﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28014,https://penninehorizons.org/items/show/28014,"The Tower, Heptonstall Old Church - KST00313","Churches & Chapels, Heptonstall, Old Church, Places, tower",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places,Tower",https://penninehorizons.org/files/original/3c15a6495e949e7f87a812fa51539a4e.jpg,"Still Image","Ken Stott Collection",1,0
28016,https://penninehorizons.org/items/show/28016,"Heptonstall Old Church - KST00316","Churches & Chapels, Heptonstall, Old Church, ",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/dab8f8e2966c22d8a938ddaba853441f.jpg,"Still Image","Ken Stott Collection",1,0
28017,https://penninehorizons.org/items/show/28017,"Heptonstall Old Church - KST00317","Carving, Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/948dbe2c870ac73e65deaee7961453c1.jpg,"Still Image","Ken Stott Collection",1,0
28018,https://penninehorizons.org/items/show/28018,"Heptonstall Old Church - KST00318","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",2013-08-23T13:02:48,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/c2ec205331f4575c2c92bea410192090.jpg,"Still Image","Ken Stott Collection",1,0
28019,https://penninehorizons.org/items/show/28019,"Carved Cross - KST00319","Carving, Churches & Chapels, Heptonstall, Old Church, Places","In Heptonstall Old Church.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/6cdc96d1434ade5495e23ec4d26d7c71.jpg,"Still Image","Ken Stott Collection",1,0
28020,https://penninehorizons.org/items/show/28020,"In Heptonstall Old Church - KST00320","Carving, Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/8e5b7075bb0224a5b7ee9d9a85005cbd.jpg,"Still Image","Ken Stott Collection",1,0
28022,https://penninehorizons.org/items/show/28022,"Heptonstall Old Church - KST00322","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/33cc4a15b1b0725dce259a882309911c.jpg,"Still Image","Ken Stott Collection",1,0
28023,https://penninehorizons.org/items/show/28023,"Carving, Heptonstall Old Church - KST00323","Carving, Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/dd1a840ccc855c0643f53f43be31edec.jpg,"Still Image","Ken Stott Collection",1,0
28024,https://penninehorizons.org/items/show/28024,"Heptonstall Old Church - KST00325","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/79b34fc3bbe829a55c3c538a23f33d69.jpg,"Still Image","Ken Stott Collection",1,0
28026,https://penninehorizons.org/items/show/28026," Heptonstall Old Church- KST00327","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/0316daed5b3af40bb9e697eee075bd97.jpg,"Still Image","Ken Stott Collection",1,0
