﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34206,https://penninehorizons.org/items/show/34206,"Todmorden Town Hall pediment - BIM00549","Architecture, Colour, Todmorden Town Hall","The scenes here represent on the left, the Lancashire cotton spinning industry, and on the right the engineering and agriculture of Yorkshire.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Colour,Todmorden Town Hall",https://penninehorizons.org/files/original/6c0527aa31c8cb390ad972630ceda293.jpg,"Still Image","Bill Marsden collection",1,0
31947,https://penninehorizons.org/items/show/31947,"Three Views of Calderdale - JNB00513","Landscape, Todmorden Town Hall, Wainhouse Tower","Wainhouse Tower and Todmorden Town Hall, Postcard dated 1984 - JNB00513","John B. Dunn",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden Town Hall,Wainhouse Tower",https://penninehorizons.org/files/original/773598032921dd66c523da6f1bdd3c7e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31161,https://penninehorizons.org/items/show/31161,"Todmorden Bus - TAS00121","Bus, Cobbles, Road, Todmorden Town Hall, Transport","The bus registered WT1843 , fleet number 20 is waiting for departure to Bacup from here outside the Church Street Bus & Parcels Office. It was a Leyland SGH2, being delivered in 1924 along with number 21. First recorded as having a Hickman body but another record shows it as a locally built Phoenix body? Possibly another body exchange? It was taken out of service in 1931. 

Photo taken outside the bus office on Church Street (now Rochdale Road), Todmorden. The Grapes Inn is on the right; this inn used to have a 6 day licence, Monday to Saturday, however, Sunday mornings were the busiest time for the pub, people would be queuing on the gantry from Water Street at the rear.

The inn was compulsorily purchased for road improvements,  but these did not take place for about 40 years. Note the entrance to the pub is about 4 feet below the level of the road, this is as the result of a series of road improvements which had raised the level. This row of buildings has since been demolished.",Unkown,,"Pennine Horizons Digital Archive",1924,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cobbles,Road,Todmorden Town Hall,Transport",https://penninehorizons.org/files/original/810d9ea8c259c8f0c6ce9f8f7cc5a344.jpg,"Still Image","Todmorden Buses",1,0
31160,https://penninehorizons.org/items/show/31160,"Todmorden Bus - TAS00120","Bus, Cobbles, Open Top Bus, Road, Todmorden Town Hall, Transport","Bus number 23, registration number WT4437, seen here at the Town Hall terminus is of May 1924 vintage. It is a Leyland SG2 model, chassis number 18198 carrying a Leyland body. It was an open top and was variously quoted as being either a 48 or 52 seater, with open rear entry. The bus was withdrawn by about 1930.

St Mary's church is on the left.",Unkown,,"Pennine Horizons Digital Archive",1924,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cobbles,Open Top Bus,Road,Todmorden Town Hall,Transport",https://penninehorizons.org/files/original/c53777ff47fd2e2334f975b52d5b42ca.jpg,"Still Image","Todmorden Buses",1,0
28655,https://penninehorizons.org/items/show/28655,"Demolition of Todmorden Co-op Building - BIM00490","Building, Churches & Chapels, Co-operative  Building, Demolition, Railway, Railways, Todmorden Parish Church, Todmorden Town Hall, Whirlaw Stones","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Demolition,Railway,Railways,Todmorden Parish Church,Todmorden Town Hall,Whirlaw Stones",https://penninehorizons.org/files/original/ea8b8d1116aa8207a4e427455268e2b0.jpg,"Still Image","Bill Marsden collection",1,0
28653,https://penninehorizons.org/items/show/28653,"Demolition of Todmorden Co-op Building - BIM00488","Building, Co-operative  Building, Demolition, Railway, Railways, Todmorden Town Hall","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Railway,Railways,Todmorden Town Hall",https://penninehorizons.org/files/original/a7c26aba81ab5589b670f9f9ef7b7f7f.jpg,"Still Image","Bill Marsden collection",1,0
28652,https://penninehorizons.org/items/show/28652,"Demolition of Todmorden Co-op Building - BIM00487","Building, Churches & Chapels, Co-operative  Building, Demolition, Todmorden Parish Church, Todmorden Town Hall","The majestic town hall rising above the surrounding town.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Demolition,Todmorden Parish Church,Todmorden Town Hall",https://penninehorizons.org/files/original/081aee5a930271df20d8b93b11c0fea3.jpg,"Still Image","Bill Marsden collection",1,0
28644,https://penninehorizons.org/items/show/28644,"Demolition of Todmorden Co-op Building - BIM00479","Building, Co-operative  Building, Demolition, Places, Railway, Railways, Todmorden, Todmorden Town Hall, Whirlaw Stones","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Railway,Railways,Todmorden,Todmorden Town Hall,Whirlaw Stones",https://penninehorizons.org/files/original/069ac957163abb4ba8e3081a73275bef.jpg,"Still Image","Bill Marsden collection",1,0
28352,https://penninehorizons.org/items/show/28352,"Demolition of Todmorden Co-op Building - BIM00490","Building, Churches & Chapels, Co-operative  Building, Demolition, Railway, Railways, Todmorden Parish Church, Todmorden Town Hall, Whirlaw Stones","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Demolition,Railway,Railways,Todmorden Parish Church,Todmorden Town Hall,Whirlaw Stones",https://penninehorizons.org/files/original/36ec83efbff7f8ddc2fd85b8dc38eb8b.jpg,"Still Image","Bill Marsden collection",1,0
28350,https://penninehorizons.org/items/show/28350,"Demolition of Todmorden Co-op Building - BIM00488","Building, Co-operative  Building, Demolition, Railway, Railways, Todmorden Town Hall","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Railway,Railways,Todmorden Town Hall",https://penninehorizons.org/files/original/4d93e77f26a00fadbdc4b9643da23cf9.jpg,"Still Image","Bill Marsden collection",1,0
