﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28707,https://penninehorizons.org/items/show/28707,"King Cross Street, Halifax - DPC00311","Halifax, King Cross, King Cross Street, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,King Cross Street,streets",https://penninehorizons.org/files/original/c7b17ef613c465537ff25043d60636eb.jpg,"Still Image","Dave Pearson",1,0
28708,https://penninehorizons.org/items/show/28708,"Commercial Street, Halifax - DPC00313","Commercial Street, Halifax, Street Names, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/e08cbba681ad781d246f88b09b6db0f3.jpg,"Still Image","Dave Pearson",1,0
28714,https://penninehorizons.org/items/show/28714,"Old Market, Halifax - DPC00325","Halifax, Old Market, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Old Market,streets",https://penninehorizons.org/files/original/dc36189289b3c48dd15d62d12f4b44ad.jpg,"Still Image","Dave Pearson",1,0
28726,https://penninehorizons.org/items/show/28726,"Belvoir Gardens, Halifax - DPC00345","Belvoir Gardens, Halifax, Skircoat, Skircoat Green, St Albans Road, streets","This row of houses is in the Skircoat Road area of Halifax.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belvoir Gardens,Halifax,Skircoat,Skircoat Green,St Albans Road,streets",https://penninehorizons.org/files/original/3d151811a04d1ca2dde8ea2925fd9459.jpg,"Still Image","Dave Pearson",1,0
28743,https://penninehorizons.org/items/show/28743,"Stafford Avenue, Halifax - DPC00369","Halifax, Skircoat, Stafford Avenue, streets","This lovely tree lined avenue is near the hospital in the town and leads to Huddersfield Road. It was and still is, one of the many desirable residential areas in the town. Postcard dated 1907.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Skircoat,Stafford Avenue,streets",https://penninehorizons.org/files/original/ae540540888b67942715aa919605d183.jpg,"Still Image","Dave Pearson",1,0
28745,https://penninehorizons.org/items/show/28745,"Halifax, Southgate - DPC00371","Architecture, Borough Market, Building, Buildings, Halifax, Southgate, Town Hall, streets","The right hand side of the street here is very little changed since this photograph was taken. The fine facade of the Borough market remains intact today, although the street is pedestrianised. The clock tower of the Town Hall can be seen mid shot and most of the buildings on the left were replaced in the Edwardian period. It has always been a very popular shopping street. Postcard dated 1906.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Borough Market,Building,Buildings,Halifax,Southgate,streets,Town Hall",https://penninehorizons.org/files/original/39b239bff3287c21ad6f7f82dd5de01d.jpg,"Still Image","Dave Pearson",1,0
28757,https://penninehorizons.org/items/show/28757,"Bull Green, Halifax - DPC00385","Bull Green, George Street, Halifax, Places, Townscape, Traffic, streets","One of the main gateways to the town, with the roundabout -although in a different form - still in existence today. The seating area is now occupied by a car park and to the right of the three storey buildings is now a new JD Wetherspoons. The area is known as Barum Top. Steam can be seen rising from the cooling towers of the power station which was in use until 1970, but it was 4 years later when the towers, known affectionately as 'salt and pepper, were demolished. Postcard dated 1955.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,George Street,Halifax,Places,streets,Townscape,Traffic",https://penninehorizons.org/files/original/07def24e5041cdc9472fca83cec94459.jpg,"Still Image","Dave Pearson",1,0
30719,https://penninehorizons.org/items/show/30719,"Old Market, Halifax - DPC00401","Halifax, Old Market, Shops, streets","This evocative view is largely unchanged today, though the buildings are significantly cleaner! Some well known names: Freeman Hardy Willis, Boots and the Union Hotel reputedly the oldest inn in Halifax. Some of the buildings at the top left were demolished and replaced in the 1920s by the Burton's building. Postcard dated 1910.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Old Market,Shops,streets",https://penninehorizons.org/files/original/b5d0d8a8a6611299940743776c4b8681.jpg,"Still Image","Dave Pearson",1,0
30725,https://penninehorizons.org/items/show/30725,"Wards End, Halifax - DPC00413","Halifax, Ramsdens brewery, Traffic Lights, Victoria Theatre, Wards End, streets","The Ramsden's Brewery building on the left of the picture was demolished and replaced by the very modern Halifax Building Society opened in the early 1980s. The roundabout is no longer there, traffic is controlled by lights today. Postcard dated 1969.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Ramsdens brewery,streets,traffic lights,Victoria Theatre,Wards End",https://penninehorizons.org/files/original/90010ad1bb8c5479f636032c2747687b.jpg,"Still Image","Dave Pearson",1,0
30726,https://penninehorizons.org/items/show/30726,"The Borough Market Halifax - DPC00415","Borough Market, Building, Buildings, Halifax, Markets, Southgate, streets","This view is little changed today with the exception of the canopies and of course the carts and horses. And the stonework is considerably cleaner today. Postcard dated 1908.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borough Market,Building,Buildings,Halifax,Markets,Southgate,streets",https://penninehorizons.org/files/original/88f84a7b82d2fc29d4ef97e4809d16d8.jpg,"Still Image","Dave Pearson",1,0
