﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37227,https://penninehorizons.org/items/show/37227,"Blakey Hall, Colne - RAC1957.069",,"Barn, rafters, King-post.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.069.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,King Post,rafters",https://penninehorizons.org/files/original/dd5ab7c2adceebc00bfa4b7dd83b143d.jpg,"Still Image","Ralph Cross 1957",1,0
37911,https://penninehorizons.org/items/show/37911,"Bridestones Farm - RAC1958.096","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.096.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,House,Vernacular architecture",https://penninehorizons.org/files/original/4d834f643ea2d2f6e9b64b9b98c66258.jpg,"Still Image","Ralph Cross 1958",1,0
35810,https://penninehorizons.org/items/show/35810,"Broad Bottom Old Hall, Broad Bottom Lane, Mytholmroyd - CBC00500","Agricultural buildings, Agriculture, Barn, Broadbottom_Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd","Grade II*



Late medieval timber-framed open hall encased in stone mid C16. Large dressed stone, stone slate roof. 2-storey cross-wing. All windows are chamfered mullioned some retaining cavetto mullions; 3 over 4 mullioned and transomed window with chamfered light to right. Gabled wing breaks forward and has coping with kneelers; 2-light window to left of doorway with segmental arched lintel with chamfered surround leading to inner-porch with doorway set within the re- entrant angle which has straight lintel and stop chamfered surround; 3-light window over to 1st floor with 2 added lights to right. Single stack to ridge of hall range. Projecting rainwater spout at junction of No. 2 Broad Bottom (q.v.) which breaks forward. Interior preserves 2 bays of post-and-truss construction forming aisles. Hall of 1 1/2 bays has posts on stylobats with curved braces to arcade plate and tie- beam of Type 1 king post truss (D.J.H. Michelmore, ""A Preliminary Typology for Pennine Aisled Barns with King-Post Roofs"", The Brigantian 3 (1974), (Journal of Huddersfield and District Archaeological Society), which has tall king post and wide tie-beam without struts. The former bressumer acts as one of the posts on the opposite side to the fire-screen which has board and muntin panelling with original settle support and chamfered heck-post with -remains of fire-hood over the screen.. Closing truss to the hall is king post truss with 'A' struts above close studded wall with remains of wattle infill; brattished spring-board to dais canopy (now gone) below which is oak board and muntin panelled wall doorways in aisles to solar end (replaced by No. 4 Broad Bottom q.v.). C18 stone fireplace has flat arched lintel with corbelled jambs and chamfered surround. A rare and important survival. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913), p.23. C. F. Stell, p.16-25, 262, 315, 313.



NGR SE 00789 26591

Historic England List Entry Number 1279330

CMBC Ref 2/53",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00500.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Broadbottom_Farm,Farm,Farm house,Farmhouse,Farms,Mytholmroyd",https://penninehorizons.org/files/original/cb6fc9910f412cce11203f6d84c4480a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
40837,https://penninehorizons.org/items/show/40837,"Broad Ing Top, Cross Stone, Todmorden - RAC1960.088","Barn, Paths & Tracks, Vernacular_architecture, cottage^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.088.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,cottage,Paths & Tracks,Vernacular_architecture",https://penninehorizons.org/files/original/1991922832361f0b889a2bcc7fc288c6.jpg,"Still Image","Ralph Cross 1960",1,0
35283,https://penninehorizons.org/items/show/35283,"Building 5m to NE of Barn at Middle Nook Nook Lane, Old Town - CBC01356","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
House (empty), early C18. Thin coursed rubble, rendered, stone slate roof. 2 storeys. 2-cell front with outshut or aisle, single storey, to rear. South- east elevation has doorway with crude hoodmould over formed by slates on end; 4- light flat faced mullioned window to each floor. Coped gables with kneelers which sweeps down low over outshut to rear which has doorway with monolithic lintel and chamfered surround. Rear has chamfered mullioned windows of 2 lights and 5 lights and doorway with monolithic jambs. Single stack (brick) to ridge.

Listing NGR: SE 00680 27840
Historic England Listing No: 1227268
CMBC Ref: W 224",,,"Pennine Horizons Digital Archive",2021-08-11T12:20,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b2eda16ab4570b4b93ec6c4c9b94da7d.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
37611,https://penninehorizons.org/items/show/37611,"Bullion Farm. Blackshaw Head - RAC1961.057.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.057.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cottages,Vernacular architecture",https://penninehorizons.org/files/original/53cbb0d2e4741830f1424ea375587672.jpg,"Still Image","Ralph Cross 1961",1,0
36364,https://penninehorizons.org/items/show/36364,"Cart Shed 10 m to SW of the Barn attached to Swan Bank Farmhouse, Cragg Vale - CBC01057","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Swine_Market_Lane","Grade II

Cartshed, probably early C19. Hammer dressed stone, stone slate roof. In broad gable end facing farmyard are 2 semi-circular arched cart entries. Listed for group value only.



NGR: SD 99536 23442

Historic England Listing No: 1278613

CMBC Ref: HR 1/268",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01057.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Swine_Market_Lane",https://penninehorizons.org/files/original/df30d99de454cfec34fc17406bb5616f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
6346,https://penninehorizons.org/items/show/6346,"Carved Stone at Great Burlees Farm, Wadsworth - HLS01032","Agricultural buildings, Agriculture, Barn, Datestone, Hebden Bridge, Places","This stone is above the arched barn at Great Burlees Farm. It is believed that WMC stands for William and Mary Cockroft.",,,,"No date yet","PH34 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Datestone,Hebden Bridge",https://penninehorizons.org/files/original/2331c0435bb332e37ac05857bc1f3217.jpg,"Still Image","Hebden Bridge Local History Society",1,0
35907,https://penninehorizons.org/items/show/35907,"Catherine House Farmhouse and attached Barn, Clattering Stones Road, Cragg Vale - CBC00597","Agricultural buildings, Agriculture, Barn, Chimney, Chimneys, Cragg_Vale","Grade II



Row of cottages and attached barn formerly used by fellmongers. Early C19. Cottages of 3 single-cells each with former 3-light flat faced mullioned windows with 2-light windows over to 1st floor, all mullions removed, and doorway with tie-stone jambs. 2 stacks to ridge. Attached to left is wider and taller barn which has semi-circular arched cart entry with impost and keystone over which is simple Venetian window with decorated lintel with expressed keystones. 3 arrow slit ventilators. To left hand end is doorway with monolithic jambs to right of tall 3-light flat faced mullioned window (blocked). Left hand return wall has 3 doorways with 2 taking-in doors (blocked) to 1st floor, all with tie-stone jambs. Aisle to roar. An unusual industrial building situated high on the moors, isolated as a public nuisance. C. F. Stell, p.197.



NGR SE 00968 22677

Historic England List Entry Number 1229236

CMBC Ref HR 4/90",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00597.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Chimney,Chimneys,Cragg_Vale",https://penninehorizons.org/files/original/2d4397297a62cc5bf0518e1662bd548e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35908,https://penninehorizons.org/items/show/35908,"Catherine House Farmhouse and attached Barn, Clattering Stones Road, Cragg Vale - CBC00598","Agricultural buildings, Agriculture, Barn, Cragg_Vale","Grade II



Row of cottages and attached barn formerly used by fellmongers. Early C19. Cottages of 3 single-cells each with former 3-light flat faced mullioned windows with 2-light windows over to 1st floor, all mullions removed, and doorway with tie-stone jambs. 2 stacks to ridge. Attached to left is wider and taller barn which has semi-circular arched cart entry with impost and keystone over which is simple Venetian window with decorated lintel with expressed keystones. 3 arrow slit ventilators. To left hand end is doorway with monolithic jambs to right of tall 3-light flat faced mullioned window (blocked). Left hand return wall has 3 doorways with 2 taking-in doors (blocked) to 1st floor, all with tie-stone jambs. Aisle to roar. An unusual industrial building situated high on the moors, isolated as a public nuisance. C. F. Stell, p.197.



NGR SE 00968 22677

Historic England List Entry Number 1229236

CMBC Ref HR 4/90",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00598.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale",https://penninehorizons.org/files/original/7db78db2315aeb2500272c730de36c0c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
