﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31257,https://penninehorizons.org/items/show/31257,"Bus Tickets - TAS00217","Bus, Road, Ticket, Todmorden, Transport","Todmorden Joint Omnibus Committee bus tickets around the 1950s.",Unknown,,"Pennine Horizons Digital Archive",1954,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Ticket,Todmorden,Transport",https://penninehorizons.org/files/original/456a238e3a828a3190ff97f696910e96.jpg,"Still Image","Todmorden Buses",1,0
31284,https://penninehorizons.org/items/show/31284,"Buses at Salford, off Rochdale Road, Todmorden - TAS00244",Bus,"Saved buses - housed at Salford",,,"Pennine Horizons Digital Archive",2014-09-25T09:35:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bus,https://penninehorizons.org/files/original/ec911815ff7d09569975d8702556518c.jpg,"Still Image","Todmorden Buses",1,0
31178,https://penninehorizons.org/items/show/31178,"Buses outside the Town Hall, Todmorden - TAS00138","Bus, Conductor, Driver, Open Top Bus, Road, Transport","These are possibly bus nos 1 & 2 on ther inaugural run.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Conductor,Driver,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/66c88652ea217e7ed178b2a5f30dbe3e.jpg,"Still Image","Todmorden Buses",1,0
26903,https://penninehorizons.org/items/show/26903,"Commercial Street, Halifax, c 1980 - CBC06199","Architecture, Bus, Commercial Street, Halifax, Places, Road, Street Names, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bus,Commercial Street,Halifax,Places,Road,Street Names,Transport",https://penninehorizons.org/files/original/9d65d2fedbe24db80d542d47399f4c65.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26892,https://penninehorizons.org/items/show/26892,"Crossley Street, Halifax c 1980 - CBC06188","Building, Bus, Halifax, Places, Retail, Road, Shop, Shops, Transport","A view up Crossley Street from Northgate.  Buses clearly used to stop here.  The 512 service serves Mixenden to this day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Bus,Halifax,Places,Retail,Road,Shop,Shops,Transport",https://penninehorizons.org/files/original/a812ba9eac57d2af68efa614982f271a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
31150,https://penninehorizons.org/items/show/31150,"Decorated Todmorden Bus - TAS00110","Bus, Flag, Road, Transport","Buses no 6 (AP 2015 Critchley-Norris of 1907) and no 7 were purchased second hand from John Roberts of Rossendale Carriage Company, Bacup. The decorations may have been in celebration of Lifeboat Day.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Flag,Road,Transport",https://penninehorizons.org/files/original/a902feaccf6b3c6e1ec1e010263a98e7.jpg,"Still Image","Todmorden Buses",1,0
31182,https://penninehorizons.org/items/show/31182,"Difficulties in the Snow - TAS00142","Bus, Road, Snow, Transport","A severe snow storm became too much for the one man operated Leyland Leopard No12 when even the Bus Manager, Mr.W.E. Metcalfe, known to us as 'Teddy' (seen here on the right), turned out to help rescue this bus which was stranded between Pecket Well and Aires Corner on the Old Town route. It took the Millwood bus recovery team plus a highways team from Hepton Rural Council to free the bus, yet the service was not held up for long. Picture probably taken in the 1960s.",Unkown,,"Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Snow,Transport",https://penninehorizons.org/files/original/3d3160435302a96592ed14a28f48a720.jpg,"Still Image","Todmorden Buses",1,0
31259,https://penninehorizons.org/items/show/31259,"Driver and conductor - TAS00219","Bus, Conductor, Driver, Road, Todmorden, Transport","Todmorden bus driver and conductor in the 1920s.",Unknown,,"Pennine Horizons Digital Archive",1920,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Conductor,Driver,Road,Todmorden,Transport",https://penninehorizons.org/files/original/46b3583084f3921d6c726bc724130faa.jpg,"Still Image","Todmorden Buses",1,0
31287,https://penninehorizons.org/items/show/31287,"Exhibition Bus - TAS00247","Bus, Colour","Pictured outside Eastwood Masonic Hall","Possibly Philip Priestley","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",Unknown,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour",https://penninehorizons.org/files/original/f81950db5e95466cca286a67a8240da9.jpg,"Still Image","Todmorden Buses",1,0
5790,https://penninehorizons.org/items/show/5790,"Fallingroyd Bridge, 1962 - HBC00844 ","Bridge, Bus, Canal, Canals, Road, Tow Path, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00844.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Bus,Canal,Road,Tow Path,Transport",https://penninehorizons.org/files/original/608d0b3c35f8d4e17bffb012c070e997.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
