﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4291,https://penninehorizons.org/items/show/4291,"Queen Street Mill near Burnley - FJW00297",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:54:31,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c2952711262d8b65ca0fc0a0b12bc88e.jpg,"Still Image","Frank Woolrych Collection",1,0
4290,https://penninehorizons.org/items/show/4290,"Queen Street Mill near Burnley - FJW00296",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:52:22,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/231c2c23eda43a786174e5211ee67185.jpg,"Still Image","Frank Woolrych Collection",1,0
4289,https://penninehorizons.org/items/show/4289,"Queen Street Mill near Burnley - FJW00295","Buildings, Interior, Loom, Mill, Mills, Textile","This is the last surviving 19th century steam powered weaving mill.

By early 1982 the mill was only operating 440 looms and was no longer financially viable. It finally closed on 12 March 1982, and the mill was mothballed. The mill was rescued by Burnley Borough Council in 1983. It was reopened in April 1986 as a working textile museum. It passed to Lancashire County Council's Museums Service who carried out major refurbishments assisted by English Heritage, the National Heritage Memorial Fund and the European Regional Development Fund. It re-opened again in 1997. The mill again produces cloth as a result of the demonstration, and the machinery is deemed a collection of national importance.

The weaving shed was used in a scene in the 2011 film The King's Speech. The museum was also used to portray the Milton steam mill in the BBC series North & South and Life on Mars.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:51:59,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Loom,Mill,Mills,Textile",https://penninehorizons.org/files/original/6ef30559e2a76da2907e08f0dcd34429.jpg,"Still Image","Frank Woolrych Collection",1,0
4288,https://penninehorizons.org/items/show/4288,"Queen Street Mill near Burnley - FJW00294",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:51:41,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/faf5249837616a9d880414ba2d2c6f07.jpg,"Still Image","Frank Woolrych Collection",1,0
4287,https://penninehorizons.org/items/show/4287,"Queen Street Mill near Burnley - FJW00293",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:51:24,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c2139b9661bb5b8c3d5c940cb4f721bd.jpg,"Still Image","Frank Woolrych Collection",1,0
4285,https://penninehorizons.org/items/show/4285,"Queen Street Mill near Burnley - FJW00291",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:50:36,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0316cf79d90e1b9f6ae9e8de5097c14d.jpg,"Still Image","Frank Woolrych Collection",1,0
4284,https://penninehorizons.org/items/show/4284,"Queen Street Mill near Burnley - FJW00290",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:49:51,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0321036e504f88ebaca25273a14b73d4.jpg,"Still Image","Frank Woolrych Collection",1,0
4283,https://penninehorizons.org/items/show/4283,"Queen Street Mill near Burnley - FJW00289",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:49:36,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5a6de7c26aa7a93f103478f47187fc19.jpg,"Still Image","Frank Woolrych Collection",1,0
4282,https://penninehorizons.org/items/show/4282,"Queen Street Mill near Burnley - FJW00288",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:48:57,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ac29e80990ebd7c86ff0b9d2d2abbf46.jpg,"Still Image","Frank Woolrych Collection",1,0
4281,https://penninehorizons.org/items/show/4281,"Queen Street Mill near Burnley - FJW00287",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:48:40,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/808321ae05d40873a8037317f3a7af3b.jpg,"Still Image","Frank Woolrych Collection",1,0
4276,https://penninehorizons.org/items/show/4276,"Queen Street Mill near Burnley - FJW00284",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:47:05,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/750d7c5f9121271de5798249c2b74b44.jpg,"Still Image","Frank Woolrych Collection",1,0
4274,https://penninehorizons.org/items/show/4274,"Queen Street Mill near Burnley - FJW00283",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:39:42,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed2c7106904880e60e33a147eca90c6f.jpg,"Still Image","Frank Woolrych Collection",1,0
4125,https://penninehorizons.org/items/show/4125,"Plaque to Rev John Fawcett - FJW00246","Blue Plaque, Church, Churches & Chapels, Hebden Bridge, Hope Baptist Chapel","Hope Baptist Church, Hebden Bridge","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:55:25+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel",https://penninehorizons.org/files/original/488f779a5bb0e9c9b357b129157c2cd6.jpg,"Still Image","Frank Woolrych Collection",1,0
4114,https://penninehorizons.org/items/show/4114,"PHDA Archive Room - FJW00235",,"The room in the Birchcliffe Centre where all the work is done on the Digital Archive.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-12-04T11:19:13,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b6411c780f451ac0dcdcb9e218d3db21.jpg,"Still Image","Frank Woolrych Collection",1,0
4089,https://penninehorizons.org/items/show/4089,"Pennine Magazine Reunion, 2009 - FJW00209",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:56:18,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a8f37dabcb3272da1607a1ba58888ca4.jpg,"Still Image","Frank Woolrych Collection",1,0
4088,https://penninehorizons.org/items/show/4088,"Pennine Magazine Reunion, 2009 - FJW00208",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T21:09:53,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/da2fb0b63ca23f8979be85f52353fcdd.jpg,"Still Image","Frank Woolrych Collection",1,0
4087,https://penninehorizons.org/items/show/4087,"Pennine Magazine Reunion, 2009 - FJW00207",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T21:09:41,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e647e019a37939e19da566182d54e45a.jpg,"Still Image","Frank Woolrych Collection",1,0
4086,https://penninehorizons.org/items/show/4086,"Pennine Magazine Reunion, 2009 - FJW00206",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T21:06:43,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4cecf60472849064520c3f9cfb3b00ea.jpg,"Still Image","Frank Woolrych Collection",1,0
4085,https://penninehorizons.org/items/show/4085,"Pennine Magazine Reunion, 2009 - FJW00205",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:59:17,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/88bb6e291c502d5979372ffd346c81ff.jpg,"Still Image","Frank Woolrych Collection",1,0
4084,https://penninehorizons.org/items/show/4084,"Pennine Magazine Reunion, 2009 - FJW00204",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:58:55,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ddb3f0a044b82d5841d3e83594a2eab3.jpg,"Still Image","Frank Woolrych Collection",1,0
4083,https://penninehorizons.org/items/show/4083,"Pennine Magazine Reunion, 2009 - FJW00203",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:58:48,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a03524a3fc97650ccbe4235a76b5526d.jpg,"Still Image","Frank Woolrych Collection",1,0
4082,https://penninehorizons.org/items/show/4082,"Pennine Magazine Reunion, 2009 - FJW00202",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:58:23,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6b38dabea311961752cc8ca98c2baddd.jpg,"Still Image","Frank Woolrych Collection",1,0
4081,https://penninehorizons.org/items/show/4081,"Pennine Magazine Reunion, 2009 - FJW00201",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:57:29,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e6eb87afceeaf8c0690d147b11981a3d.jpg,"Still Image","Frank Woolrych Collection",1,0
4080,https://penninehorizons.org/items/show/4080,"Pennine Magazine Reunion, 2009 - FJW00200","Bridge Mill, Buildings, Cafe, Event, Hebden Bridge, Innovation, Mill, Mills, Pennine Magazine","Hilary Darby, Lord & Lady Shutt","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T20:56:39,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Cafe,Event,Hebden Bridge,Innovation,Mill,Mills,Pennine Magazine",https://penninehorizons.org/files/original/4a0ff9170b6c28a6c5529c4fa9422157.jpg,"Still Image","Frank Woolrych Collection",1,0
4079,https://penninehorizons.org/items/show/4079,"Pennine Magazine Reunion, 2009 - FJW00199","Bridge Mill, Buildings, Cafe, Event, Group, Hebden Bridge, Innovation, Mill, Mills, Pennine Magazine, People","Among those present are Diana and Paul monahan, David and Hilary Fletcher, David and Margaret Shutt, David Storr. More identification would be welcome.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-10-30T21:10:20,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Cafe,Event,Group,Hebden Bridge,Innovation,Mill,Mills,Pennine Magazine,People",https://penninehorizons.org/files/original/eb362fd3eb2a68c3769f70dd5810bb7f.jpg,"Still Image","Frank Woolrych Collection",1,0
