﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6586,https://penninehorizons.org/items/show/6586,"Peel House, Warley - HLS01296","Drawing, Halifax Courier Ltd., Peel House, Sketch, Warley","The sketch and description were originally published in The Halifax Courier  in 1912-1913.

In Warley Township but more intimately associated with the Luddenden valley, for it lies to the right of the steep, long road between Mount Tabor and Luddenden.  It is considered the oldest house in the township.  It dates from 1598, that year being carved over the porch in association with ‘AW’, believed to be the initials of Anthony Wade.  John Fawcet of Ewood Hall held the property for a time, and it came to the Amblers in 1858, John being a pioneer of spinning by machinery in this part of the country.  Mr John Murgatroyd is now owner.  In Mr John Ambler’s time there were changes to the exterior, notably the removal of the centre mullions of the four main front windows to throw two  into one, and internally – probably at different times – great alterations have been made. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Drawing,Halifax Courier Ltd.,Peel House,Sketch,Warley",https://penninehorizons.org/files/original/117d16ff5311f071c2d16e8974d60877.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6585,https://penninehorizons.org/items/show/6585,"Warley House - HLS01295","Architecture, Drawing, Halifax Courier Ltd., Sketch, Warley, Warley House","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

A handsome structure which, occupied for the most part by men of culture and substance, has changed little since it was built.  It was erected in 1769, the architect being Mr Thomas Bradley, designer of the Piece Hall and many fine homesteads.  Three families of much local influence – the Milnes, Oldfields and McCreas – have resided there.  Mr H C McCrea purchased in 1866 and his son, Mr A S McCrea is the owner-occupier today.  Its situation is very pleasant, for though but a couple of miles from town it stands in a peaceful district and from it there are charming stretches of moorland and hill and valley – especially to the south.  It is the southerly frontage shown in the sketch. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Sketch,Warley,Warley House",https://penninehorizons.org/files/original/1f8c99c2b2a021d9bdd37576643c4501.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6584,https://penninehorizons.org/items/show/6584,"Great Burlees, Wadsworth - HLS01294","Buildings, Drawing, Great Burlees, Halifax Courier Ltd., Sketch, Wadsworth","The sketch and description were originally published in The Halifax Courier  in 1912-1913.

In past years the home was solely occupied by a wealthy and influential clothier or yeoman, but today the building is split up into a farmhouse and a number of cottages.  The interior has been transformed but outside there has been little change since the rebuilding 230 years ago.  In ornamental figures is the date 1727 on a lead spout at the south east corner and within the kitchen there is a curiously shaped old window of stained glass bearing very crude figures and letters which have been read as ‘1680’ and the initials of William Cockcroft and his wife.  An old stone from the original barn has the inscription ‘WMC 1691’.  The Wadsworth family of Cockcroft have been associated with Burlees for some centuries.  The last male representative died in 1812 and through his daughter the property went to the Sutcliffes of Heptonstall, Mr Wm Sutcliffe of Sandal House being the present owner. PH/28
","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Drawing,Great Burlees,Halifax Courier Ltd.,Sketch,Wadsworth",https://penninehorizons.org/files/original/b775943e1a9520c345717e45fe657eed.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6583,https://penninehorizons.org/items/show/6583,"Old Town Hall, Old Town - HLS01293","Architecture, Drawing, Halifax Courier Ltd., Old Town, Old Town Hall, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Old Town is the ancient village on Wadsworth hillside above Hebden Bridge.  The hall is at the south west corner of the village green and at the extreme end of several clusters of very old buildings.  The entrance is along a small courtyard, now a garden, through stout stone gateposts closed with an iron gate on which is the name ‘Old Town Hall’.  To the left a wing has been pulled down, remnants of an upper chamber being left in the walls.  Over the doorway the dated stone is crumbling, but 1600 and some years can be deciphered.  A striking feature is the number and quaintness of the chimneys.  There are 12, and their design is entirely out of the ordinary.  Of one wing which stretches to the west an unusual feature is a row of some 20 windows set in thick mullions.  The cluster now comprises nine houses, including a farmhouse.  Mr John Cousin Mitchell, Boston Hill, a descendant of the Cousins (once occupants of the hall) is the owner. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Old Town,Old Town Hall,Sketch",https://penninehorizons.org/files/original/3df11ce6af37fd021e576d4f75252690.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6582,https://penninehorizons.org/items/show/6582,"Todmorden Hall - HLS01292","Architecture, Drawing, Halifax Courier Ltd., Places, Sketch, Todmorden, Todmorden Hall","The sketch and description were originally published in The Halifax Courier  in 1912-1913.

Once in a secluded situation and surrounded by woods, but now hedged in by buildings and the railway.  The hall itself has been scheduled in the 1913 L & Y Bill, and the site will sooner or later be utilised.  It is a striking example of Elizabethan architecture, with its great spreading front, five vari-sized, pinnacle-capped gables, clusters of finely mullioned windows, overhanging sills and outside upright chimney.  The earliest mention of the hall is probably 1503 and from then it was held by the Radcliffes until 1717.  The present edifice is largely built round a very ancient home.  The drawing room is remarkable for its fine oak panelling, and for a beautifully carved oak mantelpiece, undoubtedly of the time of Savile Radcliffe.  The date 1603 is cut out in wood along the top of the mantelpiece. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01292.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Sketch,Todmorden,Todmorden Hall",https://penninehorizons.org/files/original/67f675d8b6e8853be2444d996e4c76b8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6581,https://penninehorizons.org/items/show/6581,"Jagger Green Hall, Stainland - HLS01291","Architecture, Buildings, Drawing, Halifax Courier Ltd., Hall, Jagger Green Hall, Sketch, Stainland","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

This hall, standing on the hillside above Holywell Green and approached by road from Holywell Brook, is now divided into a farmhouse and three cottages.  Around the building is a well-preserved stone beading.  The walls and mullioned windows are in good repair.  Over one door is a large stone with this inscription, ‘17 D 03 TM’.  The initials are those of Thomas and Mary Denton.  Mr Denton lived at the hall for many years and built Brook Mill.  The woodwork inside the house is old oak but some 40 or 50 years ago it was painted when the hall was done up as a school.  The late Mr Samuel Shaw bought the property in 1886 and his son Mr J E Shaw, JP is the present owner. PH/28
","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax Courier Ltd.,Hall,Jagger Green Hall,Sketch,Stainland",https://penninehorizons.org/files/original/d776a370b3519cd0474b9ab59027fa96.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6580,https://penninehorizons.org/items/show/6580,"Bradley Hall, Stainland - HLS01290","Architecture, Bradley Hall, Buildings, Drawing, Halifax Courier Ltd., Hall, Sketch, Stainland","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Under the hills on the Stainland side and overlooking the Blackburn Valley.  It is said that Bradley Hall was the cradle of the Saviles.  Originally the buildings were much larger than today, a portion being a chapel.  Here was the birthplace of Sir John Savile, KC born 1545, the first sergeant-at-law, afterwards one of the barons of the Exchequer under James I, reputed to be very learned in the laws of the land.  Here also was born in 1549 his distinguished brother, Henry Savile, one of the most accomplished scholars of his age – one of the translators of the Authorised Version of the Bible.  The Savile coat-of-arms may still be seen.  The hall (which has a remarkable history) is in a sad state of repair. PH/28","Arthur Comfort",,"Pennine horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Bradley Hall,Buildings,Drawing,Halifax Courier Ltd.,Hall,Sketch,Stainland",https://penninehorizons.org/files/original/ecb1081d09fbf972350350de67c93723.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6579,https://penninehorizons.org/items/show/6579,"Clay House, Soyland - HLS01289","Architecture, Buildings, Clay House, Drawing, Halifax Courier Ltd., Sketch, Soyland","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

A long, straggling and many-gabled block of buildings, crumbling rapidly to decay.  The sketch represents the courtyard in the centre of the ancient pile.  Over the entrance of the double decker porch is the inscription ‘SC, 1662’, the C according to some being the initial for Crossley, while others hold that it stands for Clay.  The inner door is of oak, heavily studded with iron and this has one of the old types of oak bars – a block about four inches thick which was inserted into the wall to hold the door fast.  Owing to its dilapidated condition only a portion of the premises is now occupied, the central part which is the farmhouse and a cottage adjoining. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Clay House,Drawing,Halifax Courier Ltd.,Sketch,Soyland",https://penninehorizons.org/files/original/036b5c648f74d0ab9a946379f36a9d1a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6578,https://penninehorizons.org/items/show/6578,"Underbank, Sowerby Bridge - HLS01288","Architecture, Drawing, Halifax Courier Ltd., Sketch, Sowerby Bridge, Underbank","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Underbank is on the upper side of the tram track where the Pye Nest route runs into Bolton Brow.  Earliest records go back to about 1454, when Robert Wainhouse lived there and an oak beam in one bedroom bears the Latin inscription ‘Made Anno Domini, 1558, by LW for IW.  Godliness is great riches, if a man be content therewith’.  Apart from this there are many traces to be found of an old 15th century timber building which was in later times encased with stone.  The Wainhouses had possession later and then Japhet Lister of Northgate House, Halifax, a descendant of whom is Mr John Lister of Shibden Hall.  The property left that family in 1796      and after some changes passed to Sir Henry Edwards in 1836.  In 1852 he had it partially rebuilt, but the internal arrangements were not greatly altered.  Prior to this the house was always known as Broad Gates. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01288.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Sketch,Sowerby Bridge,Underbank",https://penninehorizons.org/files/original/0eac88cc907bb3ebed21653095f3eb1f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6577,https://penninehorizons.org/items/show/6577,"Asquith Bottom House, Sowerby Bridge - HLS01287","Architecture, Asquith Bottom House, Drawing, Halifax Courier Ltd., Sketch, Sowerby Bridge","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

The long, rambling and oddly-shaped old building occupies a somewhat obscure site directly beneath St George’s Church at Quarry Hill.  No connected story has ever been compiled of Asquith Bottom but it was undoubtedly built not later than the early part of the 16th century.  It is generally presumed to be the first house erected in what is now known as Sowerby Bridge.  Of course many alterations, improvements and additions have been made since then but the front of the original building remains intact, this side not having been encased with stone along with the rest of the building in later years.  It is one of the few examples in the parish of Halifax where the original wooden building is still used as habitation, two others being Shibden Hall and Sunnybank. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01287.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Asquith Bottom House,Drawing,Halifax Courier Ltd.,Sketch,Sowerby Bridge",https://penninehorizons.org/files/original/c4bfc3c9700eafe0a4acbd4d8e5354d2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
