﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6458,https://penninehorizons.org/items/show/6458,"High Sunderland House, near Halifax - HLS01168","Architecture, Derelict, Halifax, High Sunderland, Places","A manor house built around 1600 and demolished 1951.  Believed to be the inspiration for Wuthering Heights.","Edward Watson","Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1940s,"PH61 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,High Sunderland",https://penninehorizons.org/files/original/545bb4e6c59c6907cf30a7c30ac21d3e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6460,https://penninehorizons.org/items/show/6460,"High Sunderland House, near Halifax - HLS01170","Architecture, Derelict, Halifax, High Sunderland, Places","A manor house built around 1600 and demolished 1951.  Believed to be the inspiration for Wuthering Heights.","Edward Watson","Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1940s,"PH61 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,High Sunderland",https://penninehorizons.org/files/original/25a96071d29c46ba2ce68050d19b12ac.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6461,https://penninehorizons.org/items/show/6461,"High Sunderland House, near Halifax - HLS01171","Architecture, Derelict, Halifax, High Sunderland, Places","A manor house built around 1600 and demolished 1951.  Believed to be the inspiration for Wuthering Heights.","Edward Watson","Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1940s,"PH61 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,High Sunderland",https://penninehorizons.org/files/original/e76b18bd6b63aec48680b18ae79a4154.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6462,https://penninehorizons.org/items/show/6462,"High Sunderland House, near Halifax - HLS01172","Architecture, Derelict, Halifax, High Sunderland, Places","A manor house built around 1600 and demolished 1951.  Believed to be the inspiration for Wuthering Heights.","Edward Watson","Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1940s,"PH61 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,High Sunderland",https://penninehorizons.org/files/original/71be863b3bbcf3e703ac52ab0159c0ac.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6463,https://penninehorizons.org/items/show/6463,"High Sunderland House, near Halifax - HLS01173","Architecture, Derelict, Halifax, High Sunderland, Places","A manor house built around 1600 and demolished 1951.  Believed to be the inspiration for Wuthering Heights.","Edward Watson","Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1940s,"PH61 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,High Sunderland",https://penninehorizons.org/files/original/8e7f6d0a36d6bc6e833408b0a0e674a9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6464,https://penninehorizons.org/items/show/6464,"High Sunderland House, near Halifax - HLS01174","Architecture, Derelict, Halifax, High Sunderland, Places","A manor house built around 1600 and demolished 1951.  Believed to be the inspiration for Wuthering Heights.","Edward Watson","Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1940s,"PH61 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,High Sunderland",https://penninehorizons.org/files/original/4d84f90d6e4061c32544826ef41ed954.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6465,https://penninehorizons.org/items/show/6465,"High Sunderland House, near Halifax - HLS01175","Architecture, Derelict, Halifax, High Sunderland, Places","A manor house built around 1600 and demolished 1951.  Believed to be the inspiration for Wuthering Heights.","Edward Watson","Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1940s,"PH61. - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,High Sunderland",https://penninehorizons.org/files/original/677da08708ea918c82ed37b90ab26a50.jpg,"Still Image","Hebden Bridge Local History Society",1,0
26457,https://penninehorizons.org/items/show/26457,"High Sunderland, Halifax - DPC00139","Claremount, Colour, Halifax, High Sunderland, High Sunderland Hall, Postcard",,"Forum Series","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1905","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claremount,Colour,Halifax,High Sunderland,High Sunderland Hall,Postcard",https://penninehorizons.org/files/original/122acee368e66108441eff134ee4f566.jpg,"Still Image","Dave Pearson",1,0
6551,https://penninehorizons.org/items/show/6551,"High Sunderland, Halifax - HLS01261","Architecture, Drawing, Halifax, Halifax Courier Ltd., High Sunderland, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

A unique building, crumbling to pieces; but for unsightly buttresses some of the walls would fall; the pillars and figures on the south porch are crumbling and tottering, while the gateway, with its grotesque figures and beautiful carving is but a relic of former beauty.  Its history is wrapped up with the Sunderland family for centuries.  Architectural features apart, it has an interest as being one of the many homesteads said to have been the original of Emily Bronte’s ‘Wuthering Heights’.  Whatever be the claims of other places, High Sunderland certainly gave Emily her description.  Emily, who was teaching at Law Hill, Southowram (1836-7) would probably wander about Shibden Valley and High Sunderland must have had many attractions for her. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax,Halifax Courier Ltd.,High Sunderland,Sketch",https://penninehorizons.org/files/original/b42b6513ecbd3a5bfc358199f4b1b721.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6459,https://penninehorizons.org/items/show/6459,"Rear of High Sunderland House, near Halifax - HLS01169","Architecture, Derelict, Halifax, High Sunderland, Places","A manor house built around 1600 and demolished 1951.  Believed to be the inspiration for Wuthering Heights.","Edward Watson","Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1940s,"PH61 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,High Sunderland",https://penninehorizons.org/files/original/b28678d44cc758331ec113ba4ea7d52a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
