﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23780,https://penninehorizons.org/items/show/23780,"The Fleece Inn and Queen Hotel, Swine Market, Gibbet Street, Halifax 1960s - CBC06151","Halifax, Places","This was in the Swine Market area of Halifax.  The name Dungeon Street can be made out on the side of the Queens Hotel, which closed in 1968. The Fleece Inn closed its doors in November 1967.
This whole area has now been completely demolished and the Lister Court tower block now occupies the site.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places",https://penninehorizons.org/files/original/22b2ea8f2434092e797b786d15dfaefe.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23779,https://penninehorizons.org/items/show/23779,"Unknown street, probably in Halifax town centre. C. 1960s  - CBC06150","Halifax, Mill, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Mill,Places",https://penninehorizons.org/files/original/4aa2835bac2f9e980b8f89071d119d36.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23778,https://penninehorizons.org/items/show/23778,"Unknown street, probably in Halifax town centre. C. 1960s  - CBC06149","Halifax, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places",https://penninehorizons.org/files/original/9070d4024caa2548fe977a8f606fdf84.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23777,https://penninehorizons.org/items/show/23777,"Unknown area, probably Halifax - CBC06148","Halifax, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places",https://penninehorizons.org/files/original/9db39b9942e3a0553882e8abc33683c3.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23776,https://penninehorizons.org/items/show/23776,"Lister Lane, Halifax - CBC06146","Halifax, Retail, Shop, Lister Lane","This is the bottom of Lister Lane, the building at the bottom is in Silver Street, at the top where it meets Cow Green. Possibly 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Lister Lane,Retail,Shop",https://penninehorizons.org/files/original/b7e5ff7881dfd44c58dee2f9f24a13a5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23774,https://penninehorizons.org/items/show/23774,"Unknown area, possibly in Halifax town centre. C. 1960s  - CBC06143","Halifax, Places, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Transport",https://penninehorizons.org/files/original/aa4bebeab98299900a306e7b6fda559f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23772,https://penninehorizons.org/items/show/23772,"Wade Street, Halifax c 1990s - CBC06141","Architecture, Bus station, Churches & Chapels, Cobbles, Halifax, Town Hall, Wade Street","The new bus station can be seen in the centre with the tower of the town Hall behind, and the retained frontage of the old chapel on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bus station,Churches & Chapels,Cobbles,Halifax,Town Hall,Wade Street",https://penninehorizons.org/files/original/e91d12929f12dda10aa200baaf3935b4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23771,https://penninehorizons.org/items/show/23771,"Northgate, Halifax c 1950 - CBC06140","Architecture, Buildings, Halifax, Northgate, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Northgate,Retail,Shop,Shops",https://penninehorizons.org/files/original/dc6452ad2906c63bb473bfe5a4bd266c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23770,https://penninehorizons.org/items/show/23770,"Northgate, Halifax c 1950 - CBC06139","Architecture, Buildings, Halifax, Retail, Shop, Shops, Transport, Van",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Retail,Shop,Shops,Transport,Van",https://penninehorizons.org/files/original/a351c522594c9b8b398ce118d795c0a5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23769,https://penninehorizons.org/items/show/23769,"George Square, Halifax c 1960s. - CBC06138","Architecture, Buildings, Bus, George Square, Halifax, Retail, Shop, Shops, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Bus,George Square,Halifax,Retail,Shop,Shops,Transport",https://penninehorizons.org/files/original/9a0544cf5c00690e024464d824bd4fec.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
