﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23652,https://penninehorizons.org/items/show/23652,"Derelict Mill with Waterwheel - PNH00194","Derelict, Machinery, Mill, Waterwheel","Holme House Mill, Booth, where water power was in use until 1941. The mill had been owned by the Ogden family since 1769: after it was dismantled it is believed the waterwheel was moved to Shibden Hall, Halifax. ",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Machinery,Mill,waterwheel",https://penninehorizons.org/files/original/691e6cd53a89fedce49f857ec1b7c2a3.jpg,"Still Image","Pennine Heritage Collection",1,0
13334,https://penninehorizons.org/items/show/13334,"Holme House Mill, Booth, c1900 - ALC00512","Booth, Luddenden, Mill, Places, Water Wheel, waterwheel","Holme House Mill, Booth, where water power was in use until 1941. The mill had been owned by the Ogden family since 1769: after it was dismantled it is believed the waterwheel was moved to Shibden Hall, Halifax. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Old database number AT930DO","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Luddenden,Mill,Water Wheel,waterwheel",https://penninehorizons.org/files/original/27f02aa7fd50df91a683b1651f20cbe9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6388,https://penninehorizons.org/items/show/6388,"Mayroyd Mill Waterwheel 2005 - HLS01080","Derelict, Hebden Bridge, Mayroyd Mill, Places, waterwheel",,"Bill Marsden",,,"No date yet","PH87(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Hebden Bridge,Mayroyd Mill,waterwheel",https://penninehorizons.org/files/original/b0aa54e2d904fcab3caaf847c027623f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6389,https://penninehorizons.org/items/show/6389,"Mayroyd Mill Waterwheel 2005 - HLS01081","Derelict, Hebden Bridge, Mayroyd Mill, Places, waterwheel",,"Bill Marsden",,,"No date yet","PH87(c) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Hebden Bridge,Mayroyd Mill,waterwheel",https://penninehorizons.org/files/original/1b64b4517dab36a1b0c169e348baba1f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6390,https://penninehorizons.org/items/show/6390,"Mayroyd Mill Waterwheel 2005 - HLS01082","Derelict, Hebden Bridge, Mayroyd Mill, Places, waterwheel",,"Bill Marsden",,,"No date yet","PH87(d) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01082.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Hebden Bridge,Mayroyd Mill,waterwheel",https://penninehorizons.org/files/original/e3443e7137eb56d5ff71034026c173cc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6387,https://penninehorizons.org/items/show/6387,"Mayroyd Mill Waterwheel, Hebden Bridge, 2005 - HLS01079","Derelict, Hebden Bridge, Mayroyd Mill, Places, waterwheel",,"Bill Marsden",,,"No date yet","PH87(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Hebden Bridge,Mayroyd Mill,waterwheel",https://penninehorizons.org/files/original/a45eac924c5954abaa5dfa8cbd00dfb3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
36334,https://penninehorizons.org/items/show/36334,"Mayroyd Mill Wheelhouse and attached Weir and Culvert, Station Road, Hebden Bridge - CBC01026","Hebden_Bridge, waterwheel","Grade II



Wheelhouse to mill (now demolished), early C19. Hammer-dressed stone, stone slate roof survives in part, one end of roof clad in asbestos, over wooden extension. East elevation has central doorway with window to either side with plain stone surrounds. Left hand return wall has 2 similar windows in gable which overlooks the river Calder. Rear has large semi-circular arched entrance to sluice. Interior houses cast iron and steel undershot wheel 16 feet diameter, 15 feet wide. The weir, set diagonally across the river, is low and buttressed. Attached to the wheelhouse, where the water is discharged from the wheel, is an arched stone culvert which returns the water to the river. This culvert is dressed stone, with a simple rounded arch profile, 5 metres wide and 2 metres high above the present water level. It stretches 440 metres, with a nearly flat gradient, dropping only 0.2 metres in its entire length.



NGR SD 99530 26874

List Entry Number

1230324

CMBC Ref HR 1/255



(Former listing -



HEBDEN ROYD C.P. (off) STATION ROAD, SD 92NE Hebden Bridge SD 995268 Mayroyd Mill Wheelhouse, 1/255 and attached Weir (formerly listed as 10.10.74 Mayroyd Mill (Wheelhouse, Water Wheel and Weir) G.V. II



Wheelhouse to mill (now demolished), early C19. Hammer-dressed stone, stone slate roof survives in part, one end of roof clad in asbestos, over wooden extension. East elevation has central doorway with window to either side with plain stone surrounds. Left hand return wall has 2 similar windows in gable which overlooks the River Calder. Rear has large semi-circular arched entrance to sluice. Interior houses cast iron and steel undershot wheel 16 feet diameter, 15 feet wide. The weir, set diagonally across the river, is low and buttressed.)",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01026.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,waterwheel",https://penninehorizons.org/files/original/942bda6db989db1115a074810a2d78e9.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36335,https://penninehorizons.org/items/show/36335,"Mayroyd Mill Wheelhouse and attached Weir and Culvert, Station Road, Hebden Bridge - CBC01028","Hebden_Bridge, waterwheel","Grade II



Wheelhouse to mill (now demolished), early C19. Hammer-dressed stone, stone slate roof survives in part, one end of roof clad in asbestos, over wooden extension. East elevation has central doorway with window to either side with plain stone surrounds. Left hand return wall has 2 similar windows in gable which overlooks the river Calder. Rear has large semi-circular arched entrance to sluice. Interior houses cast iron and steel undershot wheel 16 feet diameter, 15 feet wide. The weir, set diagonally across the river, is low and buttressed. Attached to the wheelhouse, where the water is discharged from the wheel, is an arched stone culvert which returns the water to the river. This culvert is dressed stone, with a simple rounded arch profile, 5 metres wide and 2 metres high above the present water level. It stretches 440 metres, with a nearly flat gradient, dropping only 0.2 metres in its entire length.



NGR SD 99530 26874

List Entry Number

1230324

CMBC Ref HR 1/255



(Former listing -



HEBDEN ROYD C.P. (off) STATION ROAD, SD 92NE Hebden Bridge SD 995268 Mayroyd Mill Wheelhouse, 1/255 and attached Weir (formerly listed as 10.10.74 Mayroyd Mill (Wheelhouse, Water Wheel and Weir) G.V. II



Wheelhouse to mill (now demolished), early C19. Hammer-dressed stone, stone slate roof survives in part, one end of roof clad in asbestos, over wooden extension. East elevation has central doorway with window to either side with plain stone surrounds. Left hand return wall has 2 similar windows in gable which overlooks the River Calder. Rear has large semi-circular arched entrance to sluice. Interior houses cast iron and steel undershot wheel 16 feet diameter, 15 feet wide. The weir, set diagonally across the river, is low and buttressed.)",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01028.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,waterwheel",https://penninehorizons.org/files/original/a617c366e48fcc25c367654c5b2d31f1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36336,https://penninehorizons.org/items/show/36336,"Mayroyd Mill Wheelhouse and attached Weir and Culvert, Station Road, Hebden Bridge - CBC01029","Hebden_Bridge, waterwheel","Grade II



Wheelhouse to mill (now demolished), early C19. Hammer-dressed stone, stone slate roof survives in part, one end of roof clad in asbestos, over wooden extension. East elevation has central doorway with window to either side with plain stone surrounds. Left hand return wall has 2 similar windows in gable which overlooks the river Calder. Rear has large semi-circular arched entrance to sluice. Interior houses cast iron and steel undershot wheel 16 feet diameter, 15 feet wide. The weir, set diagonally across the river, is low and buttressed. Attached to the wheelhouse, where the water is discharged from the wheel, is an arched stone culvert which returns the water to the river. This culvert is dressed stone, with a simple rounded arch profile, 5 metres wide and 2 metres high above the present water level. It stretches 440 metres, with a nearly flat gradient, dropping only 0.2 metres in its entire length.



NGR SD 99530 26874

List Entry Number

1230324

CMBC Ref HR 1/255



(Former listing -



HEBDEN ROYD C.P. (off) STATION ROAD, SD 92NE Hebden Bridge SD 995268 Mayroyd Mill Wheelhouse, 1/255 and attached Weir (formerly listed as 10.10.74 Mayroyd Mill (Wheelhouse, Water Wheel and Weir) G.V. II



Wheelhouse to mill (now demolished), early C19. Hammer-dressed stone, stone slate roof survives in part, one end of roof clad in asbestos, over wooden extension. East elevation has central doorway with window to either side with plain stone surrounds. Left hand return wall has 2 similar windows in gable which overlooks the River Calder. Rear has large semi-circular arched entrance to sluice. Interior houses cast iron and steel undershot wheel 16 feet diameter, 15 feet wide. The weir, set diagonally across the river, is low and buttressed.)",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01029.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,waterwheel",https://penninehorizons.org/files/original/0daad80417905d25050bd23fa3c0574d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
3956,https://penninehorizons.org/items/show/3956,"Unknown Waterwheel - EWW00163",Mill,,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,waterwheel",https://penninehorizons.org/files/original/a79c8d2f15a5a48cb7d00402754cacde.jpg,"Still Image","Edward Watson collection",1,0
