﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25961,https://penninehorizons.org/items/show/25961,"Mytholmroyd Gala, August 1985 - COC00152","Chain of Office, Gala, Hebden Royd Town Council, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Gala,Hebden Royd Town Council,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/905ee1c272785ea043be94feee167560.jpg,"Still Image","Christopher O'Brien Collection",1,0
25960,https://penninehorizons.org/items/show/25960,"Mytholmroyd Gala, August 1985 - COC00151","Gala, Hebden Royd Town Council, Horse Drawn Dray, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gala,Hebden Royd Town Council,Horse Drawn Dray,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/051dca464db2de341f6c2d54a7d227c8.jpg,"Still Image","Christopher O'Brien Collection",1,0
25959,https://penninehorizons.org/items/show/25959,"Mytholmroyd Gala, August 1985 - COC00150","Gala, Hebden Royd Town Council, Horse Drawn Dray, Lorry, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gala,Hebden Royd Town Council,Horse Drawn Dray,Lorry,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/9ac592b65a61ee05cb6b26c446d899da.jpg,"Still Image","Christopher O'Brien Collection",1,0
25958,https://penninehorizons.org/items/show/25958,"Mytholmroyd Gala, August 1985 - COC00149","Chain of Office, Gala, Hebden Royd Town Council, Loudspeaker, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Gala,Hebden Royd Town Council,Loudspeaker,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/25424f78655ecced9d5a925e1d7429b1.jpg,"Still Image","Christopher O'Brien Collection",1,0
5813,https://penninehorizons.org/items/show/5813,"Mytholmroyd Gala Parade, 1987 - HBC00867 ","Bunting, Churches & Chapels, Churches_&_Chapels, Clegg Nook, Demonstration, Event, Fire_Engine, Gala, Mytholmroyd, Parade, People at Leisure,  Procession","Seen here at Clegg Nook. Steve Murty is the driver of the stunt truck. Scout Road Methodist Church is on the left of the picture.","K. Pitts","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00867.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Churches and Chapels,Clegg Nook,Demonstration,Event,Fire_Engine,Gala,Mytholmroyd,Parade,People at Leisure,Procession",https://penninehorizons.org/files/original/50607ebdb89f93c21f72b2e1adfdf473.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5814,https://penninehorizons.org/items/show/5814,"Mytholmroyd Gala Field, 1987 - HBC00868 ","Event, Events, Gala, Mytholmroyd, People, People at Leisure, Places, Sport & Recreation",,"K. Pitts","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00868.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Gala,Mytholmroyd,People,People at Leisure,Sport & Recreation",https://penninehorizons.org/files/original/93d807dcd9906bf1501df10015277527.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5897,https://penninehorizons.org/items/show/5897,"Mytholmroyd Cricket Field, 1964 - HBC00957 ","Canal, Canals, Cricket, Mytholmroyd, People, People at Leisure, Places, Railway line, Sport & Recreation, Sport and Recreation, Transport","Southfield House is on the extreme left of he picture.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00957.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Canal,Cricket,Mytholmroyd,People,People at Leisure,Railway line,Sport & Recreation,Sport and recreation,Transport",https://penninehorizons.org/files/original/02b32eff31bb136e85517bd4bf25e74d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20574,https://penninehorizons.org/items/show/20574,"Mytholmroyd  - WAO00181","Bowling Green, Churches & Chapels, Church, Churches & Chapels, Churches_&_Chapels, Men, Minster, Mytholmroyd, People, People at Leisure, Places, Sport and Recreation, St Michaels Church","Undated postcard showing the Church Institute Bowling Green 22 July 1911. Behind is St Michael's Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bowling Green,Church,Churches & Chapels,Churches_&_Chapels,Men,Minster,Mytholmroyd,People,People at Leisure,Places,Sport and recreation,St Michaels Church",https://penninehorizons.org/files/original/88b41d40679223a4c79faa680edc6810.jpg,"Still Image","Wayne Ogden collection",1,0
25474,https://penninehorizons.org/items/show/25474,"Mrs Crabtree  picking Docks with her Grand-daughters - HCC00315","Children, Cragg Vale, Parrock, People, People at Leisure",,"Carol Moyse","Carol Moyse","Pennine Horizons Digital Archive",,"Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Cragg Vale,Parrock,People,People at Leisure",https://penninehorizons.org/files/original/a67d34f000b38a94a36e9259784946ef.jpg,"Still Image","Community collection",1,0
10532,https://penninehorizons.org/items/show/10532,"Mons Mill - MOT00210","Buildings, Mill, Mills, People, People at Leisure, Steam Power","Mons Mill works outing to Filey and Scarborough, 1947.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1940s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00210.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,People,People at Leisure,Steam Power",https://penninehorizons.org/files/original/5411d7cc4bed8c6f0ad7a914b788c44e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
34342,https://penninehorizons.org/items/show/34342,"Midgley United - EFM00191","Football, People, People at Leisure, Sport, Sport and Recreation","Playing on Midgley Recreation Ground, Oats Royd Mill is in the background.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,People,People at Leisure,Sport,Sport and recreation",https://penninehorizons.org/files/original/863e73e75f2462efc6770a1e1e4aa4a7.jpg,"Still Image","E.F. Moses Collection",1,0
25117,https://penninehorizons.org/items/show/25117,"Marie Wilkinson's Christening - CVH00126","Cragg Vale, Event, People, People at Leisure","Marie at 2 and a half months with her mum, Hilda, Grandma Wilkinson also seated, Philip Bradley is the young boy. Back row l to r: Eric Wilkinson, Elsie Bradley, Grandad Bradley, Jean Wilkinson, & Grandad Sam Wilkinson",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Event,People,People at Leisure",https://penninehorizons.org/files/original/bd87c47686d109c8e85b565b93f304b7.jpg,"Still Image","Cragg Vale History Group collection
",1,0
21940,https://penninehorizons.org/items/show/21940,"Mandi Solk - JAE00197","Dog, Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T08:42:50+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Woman,Women",https://penninehorizons.org/files/original/658e8f73e544a0767477f5f651882a41.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
27399,https://penninehorizons.org/items/show/27399,"Lydgate Chapel, 1900s - TAL00469","Lydgate Chapel, People, People at Leisure, seaside",AN32938378,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate Chapel,People,People at Leisure,seaside",https://penninehorizons.org/files/original/132b3ee3fcde8a59b8bb3e4556d757c0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
3383,https://penninehorizons.org/items/show/3383,"Lumb Bridge, Crimsworth Dean. 1995 - DAH00161","Bridge, Crimsworth Dean, People, People at Leisure, Places, River",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth Dean,People,People at Leisure,River",https://penninehorizons.org/files/original/c653f8502a02b5bbf690ab4fc0612cb2.jpg,"Still Image","Dianne Harwood collection",1,0
22180,https://penninehorizons.org/items/show/22180,"Louise Heppleston - JAE00436","Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-10T10:29:27+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Woman,Women",https://penninehorizons.org/files/original/be4a9755536ddc5fbb3f8ccb29d10628.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22178,https://penninehorizons.org/items/show/22178,"Lorraine Chatwin - JAE00434","Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-10T10:22:08+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Woman,Women",https://penninehorizons.org/files/original/cb4148ffe961c54b6a271e7ce9a1002a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
6941,https://penninehorizons.org/items/show/6941,"Locomotive Baldersdale  - HLS05246","Dawson City, People, People at Leisure, People at Work, Picnic basket, Places, Reservoir Railway, Steam locomotive","The engine was used during the construction of the Walshaw Dean reservoirs to transport men and equipment between the site and the base camp at Whitehill Nook, Heptonstall",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Dawson City,People,People at Leisure,People at Work,Picnic basket,Reservoir Railway,Steam locomotive",https://penninehorizons.org/files/original/6c544138a90e3f20fd32bc45443ef294.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16318,https://penninehorizons.org/items/show/16318,"Lloyd Greenwood, centre, with his brother Russell - ALC04485","Children, People, People at Leisure, Pram, seaside","Lloyd Greenwood, centre, with his brother Russell, and father George, at the seaside.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT216","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,People,People at Leisure,Pram,seaside",https://penninehorizons.org/files/original/15ff9f29d5239a8abfae786d79a072f5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
10788,https://penninehorizons.org/items/show/10788,"Lifeboat Saturday, 1906 - MOT00468","Animals, Boat, Boats, Boy, Boys, Canal, Canals, Child, Children, Demonstration, Event, Events, Flags, Girl, Girls, Horses and Ponies, Kid, Parade, People, People at Leisure, Procession, Toddler, Transport","Lifeboat Saturday procession, 7th July 1906. The RNLI lifeboat 'Busbie', from Fleetwood, is being turned at the end of Richmond street to complete its voyage through the town.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00468.tif,"Todmorden area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boat,Boats,Boy,Canal,Child,Children,Demonstration,Event,Events,Flags,Girl,Girls,Horses and Ponies,Kid,Parade,People,People at Leisure,Procession,Toddler,Transport",https://penninehorizons.org/files/original/2084b6af8c78c084321cb0c652f1932a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10787,https://penninehorizons.org/items/show/10787,"Lifeboat Saturday, 1906 - MOT00467","Buildings, Demonstration, Event, Events, Flags, Gate posts, Machinery, Parade, People, People at Leisure, Procession, Retail, Shop, Shops","Lifeboat Saturday procession, 7th July, 1906.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00467.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demonstration,Event,Events,Flags,Gate posts,Machinery,Parade,People,People at Leisure,Procession,Retail,Shop,Shops",https://penninehorizons.org/files/original/f760c81f684cce765cb782012e3e5042.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10603,https://penninehorizons.org/items/show/10603,"Lifeboat Saturday Parade - MOT00290","Animals, Demonstration, Engineering, Event, Events, Horses and Ponies, Machinery, Parade, People, People at Leisure, Procession","Aston and Barker's  wagon is paraded through the town in the Lifeboat Saturday procession on 7th July 1906",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00290.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Demonstration,Engineering,Event,Events,Horse,Horses and Ponies,Machinery,Parade,People,People at Leisure,Procession",https://penninehorizons.org/files/original/16b368b8a2d9547ec56edd18d6fe42a1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
21954,https://penninehorizons.org/items/show/21954,"Lee Monaghan - JAE00211","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-10T13:51:02Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/cd11f4c9785b5a3993292a4c8df9319e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
33715,https://penninehorizons.org/items/show/33715,"Lee Mill and Hebden Vale, Hebden Bridge. - WMH00107","Hardcastle Crags, Hebden Bridge, Lee Mill, Midgehole Road, Mill, People, People at Leisure, Street Names, Visitors","Postcard with June 1939 postmark. Visitors to Hardcastle Crags walking along Midgehole Road past Lee Miil, a former cotton mill demolished in the 1970s. On the skyline is Pecket Well War Memorial.","Lilywhite, Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lee Mill,Midgehole Road,Mill,People,People at Leisure,Street Names,Visitors",https://penninehorizons.org/files/original/9754657c63c96c3a690d16e02ed71417.jpg,"Still Image","William Henwood collection",1,0
