﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30270,https://penninehorizons.org/items/show/30270,"Stepping Stones, Hardcastle Crags - HBW00699","Hardcastle Crags, Stepping Stones, Steps",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Stepping Stones,Steps",https://penninehorizons.org/files/original/bd3d35e5533249a29bc49fead93cdff6.jpg,"Still Image","Stepping Out Project",1,0
30283,https://penninehorizons.org/items/show/30283,"Stepping Stones in Hardcastle Crags. - HBW00712","Hardcastle Crags, Stepping Stones, Steps",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00712.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Stepping Stones,Steps",https://penninehorizons.org/files/original/fa2947446ea70d6757f52314cff6fde1.jpg,"Still Image","Stepping Out Project",1,0
30847,https://penninehorizons.org/items/show/30847,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge, Stepping Stones","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T11:13:50,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge,Stepping Stones",https://penninehorizons.org/files/original/c42ebcbbaefbe868f0663fbbcbcba8fa.jpg,"Still Image","Wild Rose Arts Collection",1,0
30848,https://penninehorizons.org/items/show/30848,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge, Stepping Stones","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T11:17:48,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge,Stepping Stones",https://penninehorizons.org/files/original/a2634b6609a127d2514ead6097cf0d91.jpg,"Still Image","Wild Rose Arts Collection",1,0
30849,https://penninehorizons.org/items/show/30849,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge, Stepping Stones","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T11:22:31,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge,Stepping Stones",https://penninehorizons.org/files/original/86455c69ddb4c0dfeed7f59dac756ce7.jpg,"Still Image","Wild Rose Arts Collection",1,0
30850,https://penninehorizons.org/items/show/30850,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge, Stepping Stones","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T11:22:55,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge,Stepping Stones",https://penninehorizons.org/files/original/532c0f01d775cd2fc58d173f575de7a1.jpg,"Still Image","Wild Rose Arts Collection",1,0
30852,https://penninehorizons.org/items/show/30852,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge, Stepping Stones","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T11:25:30,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge,Stepping Stones",https://penninehorizons.org/files/original/d9a5ceea7c729b352345ba7d36cf5151.jpg,"Still Image","Wild Rose Arts Collection",1,0
30853,https://penninehorizons.org/items/show/30853,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge, Stepping Stones","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T11:26:14,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge,Stepping Stones",https://penninehorizons.org/files/original/b33cd301b0006bbe363a9aecc021232f.jpg,"Still Image","Wild Rose Arts Collection",1,0
30856,https://penninehorizons.org/items/show/30856,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge, Stepping Stones","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T11:32:38,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge,Stepping Stones",https://penninehorizons.org/files/original/7b9b6cce7840a1c24d2a310fb3e02c3d.jpg,"Still Image","Wild Rose Arts Collection",1,0
32071,https://penninehorizons.org/items/show/32071,"Hebden Bridge Area, 4 views - JNB00637","Hardcastle Crags, Old Bridge, Rochdale Canal, St Georges Square, Stepping Stones, Street Names",,"Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Old Bridge,Rochdale Canal,St Georges Square,Stepping Stones,Street Names",https://penninehorizons.org/files/original/316b1fbb3c8c53654ac9a20a95c75796.jpg,"Still Image","John Billingsley Postcard Collection",1,0
