﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23016,https://penninehorizons.org/items/show/23016,"Tree Planting. - DEF00197","Calder Civic Trust, People at Work, Tree planting","Location unknown, but workers are Heidi Fletcher and Philip Round.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00197.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,People at Work,Tree planting",https://penninehorizons.org/files/original/ee329452188964b02bf39e0c67f143cc.jpg,"Still Image","David Fletcher collection",1,0
23136,https://penninehorizons.org/items/show/23136,"Calder Civic Trust. - DEF00218","Bowler Hat, Calder Civic Trust, Dereliction","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.

After the demolition of properties on Bridge Lanes, Hebden Bridge, the site was left derelict for a number of years.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Calder Civic Trust,Dereliction,Hebden Bridge",https://penninehorizons.org/files/original/307a89269e61e3eba5a6faf4cf3a5bc8.jpg,"Still Image","David Fletcher collection",1,0
23137,https://penninehorizons.org/items/show/23137,"1968, near Hebden Bridge - DEF00219","Bath, Bowler Hat, Calder Civic Trust, Hebden Bridge","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bath,Bowler Hat,Calder Civic Trust,Hebden Bridge",https://penninehorizons.org/files/original/81dae85ce4da1f9ad8aa6697f0ac5e27.jpg,"Still Image","David Fletcher collection",1,0
23139,https://penninehorizons.org/items/show/23139,"Our Man at Large - DEF00221","Bowler Hat, Calder Civic Trust, Dereliction","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Calder Civic Trust,Dereliction",https://penninehorizons.org/files/original/ab15157ab81eb23c77de41e2220babff.jpg,"Still Image","David Fletcher collection",1,0
23140,https://penninehorizons.org/items/show/23140,"Our Man at Large - DEF00222","Bowler Hat, Calder Civic Trust, Pipes","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Calder Civic Trust,Pipes",https://penninehorizons.org/files/original/bbf5ffd080500297ba8d1e2876843f1b.jpg,"Still Image","David Fletcher collection",1,0
23142,https://penninehorizons.org/items/show/23142,"Our Man at Large - DEF00224","Bowler Hat, Calder Civic Trust, Hebden Bridge","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Calder Civic Trust,Hebden Bridge",https://penninehorizons.org/files/original/1ff882aab54fa161722f97289a9e30ee.jpg,"Still Image","David Fletcher collection",1,0
23143,https://penninehorizons.org/items/show/23143,"Our Man at Large  - DEF00225","Calder Civic Trust","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust",https://penninehorizons.org/files/original/562093525d1183c86e1cd7437945cd7e.jpg,"Still Image","David Fletcher collection",1,0
23148,https://penninehorizons.org/items/show/23148,"Calder Civic Trust. - DEF00230","Bowler Hat, Calder Civic Trust, Dereliction","Former toffee works, then caravan factory. Early 1970s. Civic Trust, Our Man at Large - highlighting environmental issues.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Calder Civic Trust,Dereliction",https://penninehorizons.org/files/original/929c10a51efee61cf2960eea55d9d543.jpg,"Still Image","David Fletcher collection",1,0
23153,https://penninehorizons.org/items/show/23153,"Above Hebden Bridge near Mount Skip - DEF00235","Calder Civic Trust, Dereliction, Hebden Bridge, Mount Skip, litter","Above Hebden Bridge near Mount Skip.  Early 1970s. the Civic Trust. highlighting environmental issues.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Dereliction,Hebden Bridge,Litter,Mount Skip",https://penninehorizons.org/files/original/10b12ef30faca7f70a66279d305312ce.jpg,"Still Image","David Fletcher collection",1,0
23158,https://penninehorizons.org/items/show/23158,"Wall Repair in Cragg Vale, Mytholmroyd. - DEF00240","Calder Civic Trust, Men at work, Mytholmroyd, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Men at work,Mytholmroyd,Places",https://penninehorizons.org/files/original/4f358284f08bb37276cc17f9a052e78a.jpg,"Still Image","David Fletcher collection",1,0
