﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39461,https://penninehorizons.org/items/show/39461,"Court House, Higham - RAC1969.040.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.040.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/df1c88c4297498f8775ebc7b731486a0.jpg,"Still Image","Ralph Cross 1969",1,0
39426,https://penninehorizons.org/items/show/39426,"cumberland Terrace, built 1852 - RAC1969.019","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.019.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/320e7b3ef501d61f895bd28e5da9c728.jpg,"Still Image","Ralph Cross 1969",1,0
39429,https://penninehorizons.org/items/show/39429,"Demolition of Bank Parade, Burnley - RAC1969.021.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.021.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8bd0fb775549ec9f846a408178789e50.jpg,"Still Image","Ralph Cross 1969",1,0
39430,https://penninehorizons.org/items/show/39430,"Demolition of Bank Parade, Burnley - RAC1969.021.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.021.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9d556eef70a4e21f08f9f2a60196e576.jpg,"Still Image","Ralph Cross 1969",1,0
39431,https://penninehorizons.org/items/show/39431,"Demolition of Bank Parade, Burnley - RAC1969.021.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.021.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed4adab662e28fb161b7ce40e4c16384.jpg,"Still Image","Ralph Cross 1969",1,0
39432,https://penninehorizons.org/items/show/39432,"Demolition of Bank Parade, Burnley - RAC1969.021.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.021.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b942d4170976f203a4a74cab8f0c3b1c.jpg,"Still Image","Ralph Cross 1969",1,0
39433,https://penninehorizons.org/items/show/39433,"Demolition of Bank Parade, Burnley - RAC1969.021.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.021.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5346d33c6204981607a766161e177ad9.jpg,"Still Image","Ralph Cross 1969",1,0
39434,https://penninehorizons.org/items/show/39434,"Demolition of Bank Parade, Burnley - RAC1969.021.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.021.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cafaa6c232145356547948424b75df2e.jpg,"Still Image","Ralph Cross 1969",1,0
39419,https://penninehorizons.org/items/show/39419,"Dent House, Trawden - RAC1969.016","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.016.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/224d437b1a5850d1cc1cc2f2b8c5e638.jpg,"Still Image","Ralph Cross 1969",1,0
39420,https://penninehorizons.org/items/show/39420,"Earthenware Jar - RAC1969.017.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.017.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/35ee601ed2ed854e03a50fc16a9df838.jpg,"Still Image","Ralph Cross 1969",1,0
39421,https://penninehorizons.org/items/show/39421,"Earthenware Jar - RAC1969.017.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.017.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/471d1f0360009295cc8ab69b890ebe42.jpg,"Still Image","Ralph Cross 1969",1,0
39471,https://penninehorizons.org/items/show/39471,"Edgon's Farmhouse, Comb Lane, Stowmarket - RAC1969.049.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.049.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/95504c0021a3b0e539caeafb7a29ec31.jpg,"Still Image","Ralph Cross 1969",1,0
39472,https://penninehorizons.org/items/show/39472,"Edgon's Farmhouse, Comb Lane, Stowmarket - RAC1969.049.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.049.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/451bb13d4837280f75cf07a57dc4fc7c.jpg,"Still Image","Ralph Cross 1969",1,0
39473,https://penninehorizons.org/items/show/39473,"Edgon's Farmhouse, Comb Lane, Stowmarket - RAC1969.049.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.049.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f36628b44ac90858060f29f39b7059f7.jpg,"Still Image","Ralph Cross 1969",1,0
39474,https://penninehorizons.org/items/show/39474,"Edgon's Farmhouse, Comb Lane, Stowmarket - RAC1969.049.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.049.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/90fd7f9ef6c6dd45af9df085e47006c4.jpg,"Still Image","Ralph Cross 1969",1,0
39439,https://penninehorizons.org/items/show/39439,"Fold Farm, Mixenden - RAC1969.026.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.026.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8fd99c07a3295300ccdf48ce101e24a6.jpg,"Still Image","Ralph Cross 1969",1,0
39440,https://penninehorizons.org/items/show/39440,"Fold Farm, Mixenden - RAC1969.026.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1e0a000aae8266a209789df7f39ce63d.jpg,"Still Image","Ralph Cross 1969",1,0
39441,https://penninehorizons.org/items/show/39441,"Fold Farm, Mixenden - RAC1969.026.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.026.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6d66c11c6889e90e7c776feb46e205ea.jpg,"Still Image","Ralph Cross 1969",1,0
39442,https://penninehorizons.org/items/show/39442,"Fold Farm, Mixenden - RAC1969.026.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.026.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5d503336fb8e76a65be9d5897bc8905d.jpg,"Still Image","Ralph Cross 1969",1,0
39443,https://penninehorizons.org/items/show/39443,"Fold Farm, Mixenden - RAC1969.026.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.026.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b56b28ef0b4a0b1e874f90d6298b64d4.jpg,"Still Image","Ralph Cross 1969",1,0
39444,https://penninehorizons.org/items/show/39444,"Fold Farm, Mixenden - RAC1969.026.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.026.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d92aa1d36d1030fd58b158cfe9780756.jpg,"Still Image","Ralph Cross 1969",1,0
39445,https://penninehorizons.org/items/show/39445,"Gate Post Behind Salem Chapel, Burnley - RAC1969.027.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.027.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/95f000c59f0de10700992c3ca81c86f0.jpg,"Still Image","Ralph Cross 1969",1,0
39446,https://penninehorizons.org/items/show/39446,"Gate Post Behind Salen Chapel, Burnley - RAC1969.027.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.027.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a89ecfaf497aed34392a268b293723f6.jpg,"Still Image","Ralph Cross 1969",1,0
39480,https://penninehorizons.org/items/show/39480,"Hammer Beams in Ancient House, Ipswich - RAC1969.051.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.051.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/932e3795bf1f6b4477662e8a7020a57d.jpg,"Still Image","Ralph Cross 1969",1,0
39481,https://penninehorizons.org/items/show/39481,"Hammer Beams in Ancient House, Ipswich - RAC1969.051.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.051.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0630bbc2dca09eeb25efaf94d719c7ee.jpg,"Still Image","Ralph Cross 1969",1,0
