﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
182,https://penninehorizons.org/items/show/182,"Civic Trust Committee at Mytholm Hall in the 1960s - AGW00101","Buildings, Hall, Hebden Bridge, Mytholm Hall, Name, Places","Possibly discussing the demolition of the hall and if there was an alternative. Third from left is Michael Newton and next to him is David Fletcher. The man with his back to camera is Mr Oakes - retired local headmaster.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1960s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Hall,Hebden Bridge,Male,Man,Mytholm Hall,Name",https://penninehorizons.org/files/original/eb840faa4dbcd3d09b3d6f7826384fa9.jpg,"Still Image","Alan Greenwood Collection",1,0
34062,https://penninehorizons.org/items/show/34062,"Todmorden Town Hall. June 1981 - PNH01230","Building, Hall, town","Viewed from Burnley Road","Alan Greenwood",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hall,town",https://penninehorizons.org/files/original/ced17458d1e3a302357013d8e3f48711.jpg,"Still Image","Pennine Heritage Collection",1,0
28363,https://penninehorizons.org/items/show/28363,"Birchcliffe Hall - ATC00108","Birchliffe, Hall","Panoramic view of the Birchcliffe centre main hall, taken using a Pinhole 6x17 film camera with HP5+ film stock","Alex Taylor",,"Pennine Horizons Digital Archive",2010s,,"PHDA – Alex Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ATC00108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchliffe,Hall",https://penninehorizons.org/files/original/55c3641378167c775eb3d3dce79be244.jpg,"Still Image","Alex Taylor Collection",1,0
6538,https://penninehorizons.org/items/show/6538,"Barkisland Hall  - HLS01248","Architecture, Barkisland, Drawing, Halifax, Halifax Courier Ltd., Hall, Sketch","Arthur Comfort, born in London in 1864, became a master wood engraver. He worked for some years on ""The Graphic"", the National illustrated journal, and exhibited his work at the Royal Academy and abroad. Around 1900 he moved north and began work as a teacher. This sketch and description were originally published in The Halifax Courier  in 1912-1913, and then published as a book ""Ancient Halls of Halifax.""  

Barkisland Hall was built in 1683 by J Gledhill, whose initials, along with those of his wife, appear over the doorway.  There is also the motto (in Latin) ‘Once his, now mine, but I know not whose afterwards’.  The hall is not long in his possession.  The Hortons of Howroyde became owners and retained possession to comparatively recent times.  Mr Eli Sutcliffe, cotton spinner, was next owner and it passed into the Lumb family, one of whom, Cer M Lumb, resides in the principal portion.   (There are now six tenements.)  Besides possessing the ordinary features of the Elizabethan structure, it has a three storied porch, some old windows, beautiful plaster work and a carved oak fireplace.  Situate just below the village, it is a striking memorial of 17th century prosperity. PH/28","Arthur Comfort",,"Pennine horizons digital Archive",1910s,"Hebden Bridge Local History Society
","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01248.tif,"Calderdale
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Barkisland,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Sketch",https://penninehorizons.org/files/original/d1bd47bcb8483a52d1539707e7119310.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6539,https://penninehorizons.org/items/show/6539,"Howroyde Hall, Barkisland - HLS01249","Architecture, Barkisland, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Howroyde Hall, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Howroyde, with its ivy-clad walls, rookery, fish pond and glorious prospect of hill and dale, is deeply impressed with old-world characteristics.  It was built, so far at least as its outer walls are concerned, in 1642 by Wm Horton, the lineal ancestor of the present owner and occupier, Mr Joshua Thomas Horton.  This family has retained uninterrupted possession through the centuries and thanks to this succession of owners, proud of their heritage, the building has undergone no radical change.  It is more of the 14th and 15th century type of Yorkshire mansion than of the 17th century, and tradition says that Wm Horton planned and erected Howroyde after the model of his former home, Firth House.  Over the fireplace in the hall are the original colours presented to the Halifax Militia by Lady Mary Horton, wife of Col Thomas Horton, JP, on Jan 10, 1804. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01249.tif,"Calderdale
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Barkisland,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Howroyde Hall,Sketch",https://penninehorizons.org/files/original/0b3090a5e71fd9a664a92d9c7882328a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6545,https://penninehorizons.org/items/show/6545,"Hope Hall, Halifax - HLS01255","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Hope Hall, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Hope Hall (Hope House originally) is thought to have been built some 160 years ago by David Stansfield (1719-1769).  In its earlier days it was a beautiful home for notable local families, among them the Rawsons and Waterhouses.  Green fields stretched almost without interruption as far as Stoney Royd and in other directions - except Northwards towards the town proper - the buildings were few.  A high wall fenced the grounds down Hunger Hill and away up New Road to South Parade.  The sketch shows what is now spoken of as the front of the house; it used to be the back.  The greatest part of the hall is occupied by the Albany Club.  PH/28.","Arthur Comfort",,"Pennine horizons Digial Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Hope Hall,Sketch",https://penninehorizons.org/files/original/c87c172986a9e33102fcce2d2ba3b252.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6546,https://penninehorizons.org/items/show/6546,"Woodhall, Skircoat - HLS01256","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Places, Sketch, Woodhall","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Said to occupy the site of a much older building, Woodhall bears the date 1580 on the porch.  The letters 'JW' are also to be found.  There is little doubt that these are the initials of John Waterhouse, a member of a well known family, but Watson, the Halifax historian, has suggested  the name to be Watmough, whom he supposed built the place.  Mr George Swift purchased the house recently and he has restored it - when it was in danger of falling to ruin - without damage to the ancient features.  At one time Richard Sterne lived at Woodhall and with him stayed Laurence Sterne, his nephew, author of 'Tristan Shandy' and the creator of 'Uncle Toby'.  He is said to have attended Heath Grammar School for a time. PH/28.","Arthur Comfort",,"Pennine horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Sketch,Woodhall",https://penninehorizons.org/files/original/9b63b51a06f5743916539dd6d46362bb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6547,https://penninehorizons.org/items/show/6547,"Backhall, Siddal  - HLS01257","Architecture, Backhall, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Places, Siddal, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The house was built in 1668 by Thomas Hanson upon the site of an ancient homestead that existed in the 13th century.  The structure is in excellent preservation and externally is much as when first erected. The three frontal gables are of equal proportions and not only capped with the stone ornament common to buildings of this type but bear similar features in the hollow of each gable.  Though the original leaded panes have long since been removed the original heavy mullions are intact.  There are various carvings, such as ‘Nunc mea, mox hujus, postea nescio cujus’, a Greek text of which the translation is ‘He that loveth houses or lands more than Me is not worthy of Me’ and ‘Coelum non solum’, ‘Heaven not earth’.  Above the latter lettering, still plainly discernible, the Hanson arms are carved.  They are surrounded by a border in which appear the arms of the various families     with whom they were connected by marriage.  Four tenants now occupy the old hall. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Backhall,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Siddal,Sketch",https://penninehorizons.org/files/original/332f6276478bd964faaca2a10669648a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6548,https://penninehorizons.org/items/show/6548,"Broadley Hall, Halifax - HLS01258 ","Architecture, Broadley Hall, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Places, Sketch","This sketch and  description were originally published in The Halifax Courier  in 1912-1913. 

 “One of the beautiful halls of Ovenden Wood, overlooking the  Wheatley Valley from the Mount Tabor side.  It derives its name from the Broadley or Brodeleghe family.  There has evidently been a building here since 1362.  Over the doorway of the porch appears ‘IGD, 1632’, but whose initials they are is not known.  On the apex of the porch gable, cut in the plaster, is the date 1819, probably noting when improvements were made.  There are traces in the field in front of an old coach way.  A lovely carved oak fireplace from the lower room, on the right of the illustration, was purchased not very long ago by Mrs Robert Law of Hipperholme and re-erected in a Bristol home.  The hall is now divided into six houses and belongs to the Titterington family.”

The hall was recorded by Pevsner in 1959 and is described in Arthur Comforts book ‘Ancient Halls in & Around Halifax'; it was demolished in the early 1970s.

The house was said to be haunted by the ghost of a young bride who, in a temper tantrum, shut herself in a cupboard and suffocated among the crinolines hanging there.


PH/28.
","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Broadley Hall,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Sketch",https://penninehorizons.org/files/original/6eee322d6f0cbbfddfe1ef41222b82c3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6555,https://penninehorizons.org/items/show/6555,"Wynter Edge Hall, Hipperholme - HLS01265","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Hipperholme, Places, Sketch, Wynter Edge Hall","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The ancient homestead stands on a knoll near Coley Church and commands extensive views, especially southwards.  From its exposed position its name is derived.  More than six centuries ago the estate passed from the family of Henry of Coley to the Rishworths of Coley.  The hall as it now stands has been built in three sections, the middle being the oldest.  To the back on the north gable is the double Maltese cross, significant of the fact that the Knights of St John had established a religious settlement or priory there.  Many Latin inscriptions once existed about the building, but the only one now obvious is ‘Meliora Spero (we hope for better times) 1693’ on an out building.  In a bedroom in the oldest part is excellently preserved plaster work over the fireplace, which includes the coat of arms of the Saltonstalls, owners from 1584 to 1624 (Sir Richard Saltonstall, Bart was Lord Mayor of London in 1597).  The owner now is Mr F M foster, and the tenant Mr Jasper Rushworth. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Hipperholme,Sketch,Wynter Edge Hall",https://penninehorizons.org/files/original/e6568e57bd736b875c9e5afb7c8e2bba.jpg,"Still Image","Hebden Bridge Local History Society",1,0
