﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34503,https://penninehorizons.org/items/show/34503,"Former Shoulder of Mutton, Midgley - BIM01221","Colour, Midgley Road, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01221.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Midgley Road,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/aaa60804835661af7431e3b23e17fb57.jpg,"Still Image","Bill Marsden collection",1,0
34502,https://penninehorizons.org/items/show/34502,"Chapel Lane, Midgley - BIM01219","Chapel Lane, Midgley Road, Street Names","The lane on the right leads to Midgley Chapel above Mytholmroyd",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01219.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel Lane,Midgley Road,Street Names",https://penninehorizons.org/files/original/36beb20591efc732dba0e03960bf683b.jpg,"Still Image","Bill Marsden collection",1,0
34485,https://penninehorizons.org/items/show/34485,"The Former Huntsman, Midgley Road, Mytholmroyd - BIM01199","Midgley Road, Mytholmroyd, Street Names",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01199.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley Road,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/8e5b0a16bae3b39a29568777fd6cc711.jpg,"Still Image","Bill Marsden collection",1,0
30491,https://penninehorizons.org/items/show/30491,"Dark Lane, Midgely Road, Mytholmroyd - HBW00924","Steps, Midgley road, Mytholmroyd","Steps appear unused, possibly used to access mills long since gone.","David Stansfield","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-30T19:59:18,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00924.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley Road,Mytholmroyd,Steps",https://penninehorizons.org/files/original/546b1a647a0fc1c74f4110ebf98d2a2f.jpg,"Still Image","Stepping Out Project",1,0
29707,https://penninehorizons.org/items/show/29707,"Steps at the Top of Midgely Road, Luddenden - HBW00134","Luddenden, Midgley Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Midgley Road,Steps,Street Names",https://penninehorizons.org/files/original/6eab68fe015f80a727fd6e6cce5a3a40.jpg,"Still Image","Stepping Out Project",1,0
29706,https://penninehorizons.org/items/show/29706,"Steps at the Top of Midgely Road, Luddenden - HBW00133","Luddenden, Midgley Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Midgley Road,Steps,Street Names",https://penninehorizons.org/files/original/641619663e95741d662a8c4fba542ef9.jpg,"Still Image","Stepping Out Project",1,0
29705,https://penninehorizons.org/items/show/29705,"Steps at the Top of Midgely Road, Luddenden - HBW00132","Luddenden, Midgley Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Midgley Road,Steps,Street Names",https://penninehorizons.org/files/original/0009643c93bb7cb8bf1358c59fddd1e8.jpg,"Still Image","Stepping Out Project",1,0
29704,https://penninehorizons.org/items/show/29704,"Steps at the Top of Midgely Road, Luddenden - HBW00131","Luddenden, Midgley Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Midgley Road,Steps,Street Names",https://penninehorizons.org/files/original/75b254760866602fb9199933a56b26a9.jpg,"Still Image","Stepping Out Project",1,0
29702,https://penninehorizons.org/items/show/29702,"Steps at the Top of Midgely Road, Luddenden - HBW00129","Luddenden, Midgley Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Midgley Road,Steps,Street Names",https://penninehorizons.org/files/original/fb2c656ef37a08df482a9d0f928946fa.jpg,"Still Image","Stepping Out Project",1,0
29701,https://penninehorizons.org/items/show/29701,"Steps at the Top of Midgely Road, Luddenden - HBW00128","Luddenden, Midgley Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Midgley Road,Steps,Street Names",https://penninehorizons.org/files/original/31ab08063967dc8ffc4c80ed06e22d68.jpg,"Still Image","Stepping Out Project",1,0
