﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5216,https://penninehorizons.org/items/show/5216,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00394","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/a3772f5fa71da0c48ec86d90c4a8d2fd.jpg,"Still Image","Derek Pollard collection",1,0
5217,https://penninehorizons.org/items/show/5217,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00395","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/c1b4373031c49e4f5c2a9a262d5052e7.jpg,"Still Image","Derek Pollard collection",1,0
5218,https://penninehorizons.org/items/show/5218,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00396","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/37d49bd03a670431477f1385e7c949b6.jpg,"Still Image","Derek Pollard collection",1,0
5219,https://penninehorizons.org/items/show/5219,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00397","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/50918d0f970f594ec261ea0dcd5b3fe2.jpg,"Still Image","Derek Pollard collection",1,0
5220,https://penninehorizons.org/items/show/5220,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00398","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/773fde618deafee000687499444911c9.jpg,"Still Image","Derek Pollard collection",1,0
5221,https://penninehorizons.org/items/show/5221,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00399","Buildings, Castle Carr, Halifax, Luddenden Valley, Places","The kitchens.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/c8674ed17e7f838171d2345c4c7af566.jpg,"Still Image","Derek Pollard collection",1,0
1768,https://penninehorizons.org/items/show/1768,"The Fountain at Castle Carr - PAK00349","Buildings, Castle Carr, Fountain, Luddenden Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-07-05T14:38:48,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00349.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Carr,Fountain,Luddenden Valley",https://penninehorizons.org/files/original/9200d82552948070d673f3d85033664e.jpg,"Still Image","Ann Kilbey Collection",1,0
1773,https://penninehorizons.org/items/show/1773,"Castle Carr, Luddenden - PAK00354","Buildings, Castle Carr, Derelict, Luddenden Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-07-05T15:33:17,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00354.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Derelict,Luddenden Valley",https://penninehorizons.org/files/original/7bbc7c95e2a12b5e02a66c5449b2418e.jpg,"Still Image","Ann Kilbey Collection",1,0
1774,https://penninehorizons.org/items/show/1774,"Castle Carr, Luddenden - PAK00355","Buildings, Castle Carr, Derelict, Luddenden Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-07-05T15:33:38,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00355.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Derelict,Luddenden Valley",https://penninehorizons.org/files/original/0daba3011a22c442bf8c1d5bdf34ca9c.jpg,"Still Image","Ann Kilbey Collection",1,0
6738,https://penninehorizons.org/items/show/6738,"Castle Carr Open Day - HLS01484","Buildings, Castle Carr, Event, Events, Fountain, Group, Luddenden, Luddenden Valley, Mytholmroyd Historical Society, Outing, People","Mytholmroyd Historical Society visit",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Fountain,Group,Luddenden,Luddenden Valley,Mytholmroyd Historical Society,Outing,People",https://penninehorizons.org/files/original/97ed12aa106f41b658e13e80b0ca8160.jpg,"Still Image","Hebden Bridge Local History Society",1,0
