﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4999,https://penninehorizons.org/items/show/4999,"Broadbent Machine Tools, Mytholmroyd - DEP00174","Buildings, Mill, Mills, Mytholmroyd, Places, Westfield Mill","Looking down towards the canal from beside the Post Office. 

Westfield Mill with BCA Leisure is on the left. Broadbent Machine Tools is on the right, this building was originally called Empress Foundry, now Empress Works. 

BCA made wiring harnesses for caravans, in what remained of Westfield Mill, in 1996. BCA later moved to Elland.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mytholmroyd,Westfield Mill",https://penninehorizons.org/files/original/c03a314b6817a0a22cfbacbf2616f97a.jpg,"Still Image","Derek Pollard collection",1,0
5832,https://penninehorizons.org/items/show/5832,"Broadbottom Bridge, Mytholmroyd, 1962 - HBC00886 ","Bridge, Buildings, Canal, Canals, Mill, Mills, Mytholmroyd, Places, Tow Path, Transport","Hawksclough Mill is on the right.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00886.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Canal,Mill,Mills,Mytholmroyd,Tow Path,Transport",https://penninehorizons.org/files/original/c0c7851f627ff50fb7c9016573589fc7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
7828,https://penninehorizons.org/items/show/7828,"Brook Mills, Slaithwaite, c1985 - HPC00395","Buildings, Chimney, Chimneys, Mill, Mills, Slaithwaite","LOCATION: Crimble Clough, Slaithwaite
REF: CV27
GRID REF:  083 145
CLASSIFICATION: D
CONDITION:  Semi used
APPROX DATE OF SITE AND BUILDINGS: Mid – late 19C
DESCRIPTION/HISTORY: Built in 1864, this is a five storey, stone built mill, double gabled with a centrally placed square tower.  Part of the site has been demolished (possibly a weaving shed) although a couple of smaller (and later) buildings remain.  There is a tall, octagonal stone chimney at the southern end of the site.  Adjacent terraced housing.
PRESENT USE AND POTENTIAL: The mill is used by a textiles company and there is a mill shop here.  However, parts of the main building look unused and could be in danger of deterioration.  It could also be considered for listing.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Slaithwaite",https://penninehorizons.org/files/original/ef7ba982909338d990d46c6ca3f4b3e1.jpg,"Still Image","Harry Pogson collection",1,0
5592,https://penninehorizons.org/items/show/5592,"Broughton Street, Hebden Bridge, 1978 - HBC00646 ","Broughton Street, Buildings, Foster Lane, Hebden Bridge, Housing, Mill, Mills, Nutclough Mill, Street Names, Washing Line",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00646.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broughton Street,Buildings,Foster Lane,Hebden Bridge,Housing,Mill,Mills,Nutclough Mill,Street Names,Washing Line",https://penninehorizons.org/files/original/b4fc554d4852b6cfaef056af43f518a2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
22631,https://penninehorizons.org/items/show/22631,"Burnley Road 1982  - TNC00336.tif","Buildings, Centre Vale Park, Mill, Mills, Mons Mill, Todmorden","A splendid view of Centre Vale Park with Mons Mill (since demolished) on the left of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Centre Vale Park,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/2ac554a3189328e0e1b4ddd7e4ad0a38.jpg,"Still Image","Thomas Newell collection",1,0
10557,https://penninehorizons.org/items/show/10557,"Burnley Road, Cornholme - MOT00226","Bobbin Mill, Boy, Boys, Buildings, Child, Children, Chimney, Chimneys, Gas Lamp, Girl, Girls, Housing, Kid, Mill, Mills, People, Toddler","General view of Burnley Road, Cornholme, dominated by Wilson Bros' mill and their factory clock, 1905",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00226.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Boy,Buildings,Child,Children,Chimney,Chimneys,Gas Lamp,Girl,Girls,Housing,Kid,Mill,Mills,People,Toddler",https://penninehorizons.org/files/original/8c44ce3eeef7f74eac38234325af1101.jpg,"Still Image","The Making of Todmorden exhibition",1,0
32999,https://penninehorizons.org/items/show/32999,"Burnley Road, Lygate - TAS00984","Building, Buildings, Horse and cart, Lydgate, Mill, Mills, Robinwood Mill, Todmorden","Robinwood Mill in background",,,"Pennine Horizons Digital Archive",2014-11-15T17:28:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00984.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Horse and cart,Lydgate,Mill,Mills,Robinwood Mill,Todmorden",https://penninehorizons.org/files/original/813ed2d6e9a1d517e890e3670b044e40.jpg,"Still Image","Todmorden Mills",1,0
25464,https://penninehorizons.org/items/show/25464,"Burnley Valley, Todmorden - HCC00305","Building, Mill, Mills, Mons Mill, Todmorden","The Massive Mons Mill is on the left. Original loaned by Gail Hartley, Elphaborough Hall, Mytholmroyd.",Unknown,"Gail Hartley","Pennine Horizons Digital Archive",,"Gail Hartley","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/85e058e6fbb704e7174c2e164ea330b6.jpg,"Still Image","Community collection",1,0
27212,https://penninehorizons.org/items/show/27212,"Burnley Valley, Todmorden - TAL00260","Building, Buildings, Centre Vale, Cricket Ground, Mill, Mills, Mons Mill, Sport and Recreation, Todmorden","1950s, AN 70083581",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Centre Vale,Cricket Ground,Mill,Mills,Mons Mill,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/001f784c9dd79a4a9455de189ffc8062.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
5538,https://penninehorizons.org/items/show/5538,"Calder Holmes Footbridge, Hebden Bridge, 1962 - HBC00592 ","Bridge, Buildings, Canal, Canals, Chimney, Chimneys, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Places, Transport","The bridge over the Rochdale Canal links the Memorial Gardens to Calder Holmes Park. Situated behind the Picture House, it was constructed preparatory to the opening of the gardens in 1938.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1930s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00592.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Canal,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Transport",https://penninehorizons.org/files/original/f58b55f048f59ad78374b055912a35e3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
32829,https://penninehorizons.org/items/show/32829,"Calderbank Mill, Walsden - TAS00814","Mills, Todmorden","Now Gordon Rigg's Garden Centre.",,,"Pennine Horizons Digital Archive",2014-10-03T20:27:13,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00814.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/fd302aef45a720f231d521ebf1c34603.jpg,"Still Image","Todmorden Mills",1,0
32830,https://penninehorizons.org/items/show/32830,"Calderbank Mill, Walsden - TAS00815","Mills, Todmorden","Now Gordon Rigg's Garden Centre.",,,"Pennine Horizons Digital Archive",2014-10-03T20:27:24,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00815.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/cf7439f9c4103298b89cf46805a978d4.jpg,"Still Image","Todmorden Mills",1,0
32831,https://penninehorizons.org/items/show/32831,"Calderbank Mill, Walsden - TAS00816","Mills, Todmorden","The car park for Gordon Rigg's Garden Centre.",,,"Pennine Horizons Digital Archive",2014-10-03T20:27:34,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00816.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/70e73727e14ecb2eab36c5a8f47ee18a.jpg,"Still Image","Todmorden Mills",1,0
7824,https://penninehorizons.org/items/show/7824,"Caldervale and Frostholme, Cornholme, Todmorden - HPC00391","Buildings, Caldervale Mill, Chimney, Chimneys, Cornholme, Mill, Mills, Places, Todmorden","NAME:  CALDERVALE MILL

LOCATION:  Cornholme 

REF:  CD 55

GRID REF:  907 264

CLASSIFICATION:  D

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C 

DESCRIPTION/HISTORY:  Probably built soon after 1850, this site was originally known as Calder Vale shed.  Some machinery was transferred to the newly built Frostholme Mill nearby in the 1860’s.  Weaving shed remains on the site, which is built over the small tributary of Redivate Clough.  Also stone built, two storey building, engine house and circular stone chimney.  Small dam behind.  

PRESENT USE AND POTENTIAL:  The site is now used as a saw mill/wood yard and seems to be in reasonable condition.                                            

NAME:  FROSTHOLME MILL

LOCATION:  Burnley Road, Cornholme

REF:  CD 53

GRID REF:  907 163

CLASSIFICATION:  D

CONDITION: Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C

DESCRIPTION/HISTORY:  An impressive, four storey, mainly stone built mill along Burnley Road (A646).  Built around the 1860/70’s it is of an interesting design, with some later brick additions including a small square tower and a tall circular chimney.  Engine house built on to the main building.  Behind, there are extensive weaving sheds, originally built c1860’s and later extended.

PRESENT USE AND POTENTIAL:  The mill is mostly used by a furniture manufacturer at present.  The main mill building has been cleaned, and is a major feature in the built environment of this part of the Calder Valley.  It could become vulnerable if it falls into disuse.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00391.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caldervale Mill,Chimney,Chimneys,Cornholme,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/1a1a7b633791a1f1bfb4c61a1cd0ace9.jpg,"Still Image","Harry Pogson collection",1,0
7539,https://penninehorizons.org/items/show/7539,"Caldervale Mill, Cornholme - HPC00106","Buildings, Caldervale Mill, Chimney, Chimneys, Cornholme, Mill, Mills, Places","NAME:  CALDERVALE MILL
LOCATION:  Cornholme 
REF:  CD 55
GRID REF:  907 264
CLASSIFICATION:  D
CONDITION:  Fully used
APPROX DATE OF SITE AND BUILDINGS:  Mid to late 19C 
DESCRIPTION/HISTORY:  Probably built soon after 1850, this site was originally known as Calder Vale shed.  Some machinery was transferred to the newly built Frostholme Mill nearby in the 1860s.  Weaving shed remains on the site, which is built over the small tributary of Redivate Clough.  Also stone built, two storey building, engine house and circular stone chimney.  Small dam behind.  
PRESENT USE AND POTENTIAL:  The site is now used as a saw mill/wood yard and seems to be in reasonable condition.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caldervale Mill,Chimney,Chimneys,Cornholme,Mill,Mills",https://penninehorizons.org/files/original/edecdc0f3a7e28afe740b607d30c40c6.jpg,"Still Image","Harry Pogson collection",1,0
16660,https://penninehorizons.org/items/show/16660,"Callis Mill, Charlestown c1930 - ALC05080","Callis Mill, Mill, Mills, People at Work, Places, River, River Calder","Obviously a time of drought judging by the level of the River Calder. It was originally, a water-powered cotton mill and at the time, the largest mill in Charlestown.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT750GD","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis Mill,Mill,Mills,People at Work,River,River Calder",https://penninehorizons.org/files/original/3cbb4c124e7fc4b3b982befb71b009c6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
7625,https://penninehorizons.org/items/show/7625,"Canal Wharf Saw Mills - HPC00192","Buildings, Canal Wharf Saw Mills, Hebden Bridge, Mill, Mills, Places","NAME: CANAL WHARF SAW MILLS
LOCATION: Half a mile SE of Hebden Bridge
REF: CD122
CLASSIFICATION: D
CONDITION: Mostly used
APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C
DESCRIPTION/HISTORY: This mill has a long history of clog-making since it was erected around the 1860s.  It is a large, mainly four storey stone building with a typical iron and timber constructed interior.  The ‘candle-stick’ circular stone chimney has been reduced.
PRESENT USE AND POTENTIAL:  The mill was taken over 10 years ago by the present owners, who can view the various hand-working processes.  Also mill shop and coffee bar.  The emphasis on promoting the mill as a visitor attraction has proved useful.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal Wharf Saw Mills,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/e38553e5864c4cbd3bbffaa059f4bc9b.jpg,"Still Image","Harry Pogson collection",1,0
7638,https://penninehorizons.org/items/show/7638,"Canal Wharf Saw Mills, Hebden Bridge - HPC00205","Buildings, Canal Wharf Saw Mills, Mill, Mills, Mytholmroyd, Places","NAME: CANAL WHARF SAW MILLS
LOCATION: Half a mile SE of Hebden Bridge
REF: CD122
CLASSIFICATION: D
CONDITION: Mostly used
APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C
DESCRIPTION/HISTORY: This mill has a long history of clog-making since it was erected around the 1860’s.  It is a large, mainly four storey stone building with a typical iron and timber constructed interior.  The ‘candle-stick’ circular stone chimney has been reduced.
PRESENT USE AND POTENTIAL:  The mill was taken over 10 years ago by the present owners, who can view the various hand-working processes.  Also mill shop and coffee bar.  The emphasis on promoting the mill as a visitor attraction has proved useful.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal Wharf Saw Mills,Mill,Mills,Mytholmroyd",https://penninehorizons.org/files/original/e5290cd3d341350254b126e0dba224da.jpg,"Still Image","Harry Pogson collection",1,0
7613,https://penninehorizons.org/items/show/7613,"Carrfield - HPC00180","Buildings, Carrfield Mill, Mill, Mills, Places, Portsmouth","NAME:  CARRFIELD MILL
LOCATION: Portsmouth 
REF:  CD 58
GRID REF:  902 261
CLASSIFICATION:  A
CONDITION:  Mostly Disappeared
APPROX DATE OF SITE AND BUILDINGS:  Mid-late 19C
DESCRIPTION/HISTORY:  High up the Calder Valley, this was a large cotton mill, originally built (like so many others in this area) around the 1850/60s.  The site has now been mostly demolished/cleared and replaced by modern industrial buildings.  There are a number of terraced rows adjacent to the site, along Burnley Road.
PRESENT USE AND POTENTIAL:  There is now little left of the old mill.  The various buildings on the site are used by a number of small businesses, including a furniture manufacturer and a garden shed maker.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carrfield Mill,Mill,Mills,Portsmouth",https://penninehorizons.org/files/original/a65ae81e87cbeca06d1212f221481a32.jpg,"Still Image","Harry Pogson collection",1,0
32868,https://penninehorizons.org/items/show/32868,"Carrfield Mill, Cornholme - TAS00853","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:34:28,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00853.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/09c51064aff82a167028d639c5c6a5d1.jpg,"Still Image","Todmorden Mills",1,0
32869,https://penninehorizons.org/items/show/32869,"Carrfield Mill, Cornholme - TAS00853","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:34:37,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00854.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/d0ade49ca67ca17045b78c47fa37d7b5.jpg,"Still Image","Todmorden Mills",1,0
32870,https://penninehorizons.org/items/show/32870,"Carrfield Mill, Cornholme - TAS00855","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:34:45,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00855.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/3b0178c8782069f1007ce8c54b7cdcc1.jpg,"Still Image","Todmorden Mills",1,0
23885,https://penninehorizons.org/items/show/23885,"Castle Street & Woodhouse Hill Area, Todmorden, Spring 2002 - CRN00132","Buildings, Castle Street, Mill, Mills, Renovation, Todmorden, Woodhouse Mill, scaffolding",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Street,Mill,Mills,Renovation,scaffolding,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/ba58f6e0ff33bbff5fd68c07ae07811d.jpg,"Still Image","Christine Newell collection",1,0
10543,https://penninehorizons.org/items/show/10543,"Castle Street area of Todmorden, viewed from above Castle Hill tunnel - MOT00428","Buildings, Mill, Mills, Railway, Railways, Steam Power","The Castle Street area, Halifax Road, viewed from above Castle Hill tunnel. The scene is dominated by Cinderhill Mills. The Rose and Crown Inn can be seen in the lower centre.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00428.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Railway,Railways,Steam Power",https://penninehorizons.org/files/original/49e91721c55c6e0f236c2c7da3839034.jpg,"Still Image","The Making of Todmorden exhibition",1,0
24963,https://penninehorizons.org/items/show/24963,"Castle Street, Todmorden. - RDA00252","Building, Mill, Mills, Rochdale Canal, Todmorden","Millsteads Mill on the right.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/7aa6c3a1e69f8c41b269a797ffda1616.jpg,"Still Image","Rene Dawson Collection",1,0
