﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7567,https://penninehorizons.org/items/show/7567,"Stansfield Mill, Triangle - HPC00134","Buildings, Feature, Forest, Landscape, Mill, Mills, Places, Triangle, Woodland, Woodlands, Woods","NAME:  STANSFIELD MILL,
LOCATION:  Stansfield Bridge, Triangle
REF:  RY 31
GRID REF:  044 222
CLASSIFICATION:  C
CONDITION:  Semi used
APPROX DATE OF SITE AND BUILDINGS:  Mid–late 19C
DESCRIPTION/HISTORY:  This mill is situated in a picturesque setting on the Ryburn below the small settlement of Triangle.  The main part consists of a four storey stone built building with a small tower (date stone 1897), adjoining an engine shed, a warehouse and a large stone chimney.  Also derelict remains of an earlier building at the eastern end of the site.  Adjacent weaving shed.  The large dam is still filled.  Like most of the sites in the lower part of the valley this was a woollen mill.
PRESENT USE AND POTENTIAL:  The main mill building is semi used by a couple of small textile firms and the weaving shed is occupied by an engineering company.  The dam is used for angling.  Generally, the mill is in good condition and hopefully will continue to have some future.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Feature,Forest,Landscape,Mill,Mills,Triangle,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/dbe68960b9a244efea8accd84b5249be.jpg,"Still Image","Harry Pogson collection",1,0
7695,https://penninehorizons.org/items/show/7695,"Upper Swift Place Mill, Ryburndale - HPC00262","Buildings, Chimney, Chimneys, Feature, Forest, Landscape, Mill, Mills, Rishworth Hall Wood, Ryburndale, Upper Swift Place Mill, Woodland, Woodlands, Woods","NAME:  UPPER SWIFT PLACE MILL

LOCATION:  Rishworth Hall Wood

REF:  RY 7

GRID REF:  026 187

CLASSIFICATION:  C

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C/early 20C (site earlier)

DESCRIPTION/HISTORY:  Now known as Ryburndale Paper Mil, this site dates from the early 18C as a fulling concern, and continued as such right up to the middle of the 19C.  The present mill is a small complex of two and three storey stone buildings and some brick built buildings, with low level sheds, a circular stone chimney and a large dam which is still used.

PRESENT USE AND POTENTIAL:  The mill is fully used for paper making.  A public right of way runs through the site, which has a picturesque wooded setting.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Feature,Forest,Landscape,Mill,Mills,Rishworth Hall Wood,Ryburndale,Upper Swift Place Mill,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/359540597bb8d05312b87861bb7f39ea.jpg,"Still Image","Harry Pogson collection",1,0
28119,https://penninehorizons.org/items/show/28119,"Eaves Dams - KST00578","Dam, Eaves, Feature, Forest, Hebden Bridge, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Eaves,Feature,Forest,Hebden Bridge,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/8b4694253d3785dd446a70901bc7313c.jpg,"Still Image","Ken Stott Collection",1,0
28120,https://penninehorizons.org/items/show/28120,"Eaves Mill Lower Dam - KST00579","Dam, Eaves, Feature, Forest, Hebden Bridge, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Eaves,Feature,Forest,Hebden Bridge,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/e4e6e329b4a3c1b1269774e3dc3b03f6.jpg,"Still Image","Ken Stott Collection",1,0
28126,https://penninehorizons.org/items/show/28126,"Eaves Dam - KST00585","Dam, Eaves, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00585.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Eaves,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/06c64f70ef4de88fe56c0bb924937653.jpg,"Still Image","Ken Stott Collection",1,0
28127,https://penninehorizons.org/items/show/28127,"Mytholm Mill Dam - KST00586","Dam, Eaves, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00586.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Eaves,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a5139cf33f1fb54a6a08d98ac4981754.jpg,"Still Image","Ken Stott Collection",1,0
28128,https://penninehorizons.org/items/show/28128,"Goit to Bankfoot Mill - KST00587","Eaves, Feature, Forest, Goit, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves,Feature,Forest,Goit,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b1be4d272272110d45181688f008dda8.jpg,"Still Image","Ken Stott Collection",1,0
28129,https://penninehorizons.org/items/show/28129,"Mytholm Mill, Lower Dam - KST00588","Dam, Eaves, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Eaves,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6b19c5987683e55231be721761b92f87.jpg,"Still Image","Ken Stott Collection",1,0
28143,https://penninehorizons.org/items/show/28143,"Causey Path - KST00602","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods","Causey in Jockey Gate, Heptonstall to Haworth","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00602.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c65332211754af6dec6d99baa2f73a39.jpg,"Still Image","Ken Stott Collection",1,0
28144,https://penninehorizons.org/items/show/28144,"Jockey Gate - KST00603","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00603.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/f1fba6afae35b9dfe8e08e17c92df814.jpg,"Still Image","Ken Stott Collection",1,0
