﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3915,https://penninehorizons.org/items/show/3915,"Cruck frame, Tub, Colden - EWW00122","Colden, Places","3rd May 1959","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/bc49eea599badf7fb8e12c104d3162ae.jpg,"Still Image","Edward Watson collection",1,0
3914,https://penninehorizons.org/items/show/3914,"Cruck framework, Tub, Colden Valley – EWW00121","Agriculture, Architecture, Colden, Places","3rd May 1959. Higher Pilling is the farm on the left, and building right of centre is Newhouses, on Smithy Lane.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Colden",https://penninehorizons.org/files/original/a86f3a6023b852d8c4481a45deab1c42.jpg,"Still Image","Edward Watson collection",1,0
35416,https://penninehorizons.org/items/show/35416,"Egypt Farmhouse and Attached Barn, Colden - CBC01870","Colden, Farmhouse","G.V. II

House, probably mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells, double depth. Well dressed gable stacks. West face has chamfered mullion windows of 3 and 6 lights, square sash windows to 1st floor. East front has 5-light chamfered mullioned window either side of doorway with composite jambs and chamfered surround. 1st floor has 4- light windows, one altered with arched central lights. Barn has full cart entry, probably altered and long aisle or outshut to rear. Interior not inspected.


NGR: SD 94511 29968
CMBC Ref: H/65
Historic England Listing:  1266002",,,"Pennine Horizons Digital Archive",2021-08-12T11:31:07,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01870.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/6edaba4cd0ffd0a4c75a0fe7145454b2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35417,https://penninehorizons.org/items/show/35417,"Egypt Farmhouse and Attached Barn, Colden - CBC01871","Colden, Farmhouse","G.V. II

House, probably mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells, double depth. Well dressed gable stacks. West face has chamfered mullion windows of 3 and 6 lights, square sash windows to 1st floor. East front has 5-light chamfered mullioned window either side of doorway with composite jambs and chamfered surround. 1st floor has 4- light windows, one altered with arched central lights. Barn has full cart entry, probably altered and long aisle or outshut to rear. Interior not inspected.


NGR: SD 94511 29968
CMBC Ref: H/65
Historic England Listing:  1266002",,,"Pennine Horizons Digital Archive",2021-08-12T11:31:16,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01871.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/4472a198cae9d7ec0e8cfbe08f7deba8.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35390,https://penninehorizons.org/items/show/35390,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01844","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:53:31,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01844.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/9619340c760b56421d03e9098b4d7fab.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35391,https://penninehorizons.org/items/show/35391,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01845","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:53:45,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01845.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/403254637f3b1b4356c719218902732b.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35392,https://penninehorizons.org/items/show/35392,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01846","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:53:56,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01846.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/4d67d6f5249ff352814221c6b2ae00ed.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35393,https://penninehorizons.org/items/show/35393,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01847","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:54:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01847.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/79891e3518f5f214f5b53d2c3bdb8776.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35394,https://penninehorizons.org/items/show/35394,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01848","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:54:25,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01848.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/1dcc236008a143f54bb752ba6ce28715.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35395,https://penninehorizons.org/items/show/35395,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01849","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:54:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01849.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/200985e172ef3d4f5a8f670fde6479ca.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35396,https://penninehorizons.org/items/show/35396,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01850","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic English Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:55:08,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01850.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/4850e8e88b5bfbebc68dafff8cd3258e.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35397,https://penninehorizons.org/items/show/35397,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01851","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:55:22,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01851.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/334fc27f722f03ef4b31679efa9d2dfd.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35398,https://penninehorizons.org/items/show/35398,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01852","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:55:35,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01852.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/1e68d9ec0ea0083e24caa5e9f6b7a833.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35399,https://penninehorizons.org/items/show/35399,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01853","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:55:46,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01853.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/6f0e018ef82eeb350e4350e51d8ac1a3.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35401,https://penninehorizons.org/items/show/35401,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01854","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:56:14,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01854.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/4986cfcce54f0a7fb175f841977e5f99.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35400,https://penninehorizons.org/items/show/35400,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01855","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:56:27,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01855.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/7c77c26fcd19f7a07258fa530772ddc7.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
30697,https://penninehorizons.org/items/show/30697,"Excavations at Jack Bridge - RGC00102","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:01:54,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/3bb0dbf5570c3de97dc486d16b80059b.jpg,"Still Image","Roger Grimshaw Collection",1,0
30698,https://penninehorizons.org/items/show/30698,"Excavations at Jack Bridge - RGC00103","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:03:23,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/40bd0641752e093a60e15cc2b8a8cad3.jpg,"Still Image","Roger Grimshaw Collection",1,0
30699,https://penninehorizons.org/items/show/30699,"Excavations at Jack Bridge - RGC00104","Building, Colden, Derelict, Hudson Mill, Mill, Mills, Places","Hudson Mill cottages were six back-to-back cottages actually built over the river.","Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2013-07-20T15:04:03,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colden,Derelict,Hudson Mill,Mill,Mills,Places",https://penninehorizons.org/files/original/63da0262dde6bebaaee0b5af3b1cf88d.jpg,"Still Image","Roger Grimshaw Collection",1,0
