﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32222,https://penninehorizons.org/items/show/32222,"Thornton in Craven Station - DNT00182","Airedale, Fence, Gas Lamp, Lamp, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Telegraph Pole, Thornton in Craven, Trees","The station on the section of the Leeds & Bradford Extension Railway between Skipton and Colne opened 1848 but up to 1937 was simply known as Thornton. The station was closed in 1970 at the same time as the line between Skipton and Colne but there is a campaign to get it re-opened.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Fence,Gas Lamp,Lamp,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Telegraph Pole,Thornton in Craven,Trees",https://penninehorizons.org/files/original/673d1de5a1f511f37f49deb6efeda189.jpg,"Still Image","David Taylor collection",1,0
23205,https://penninehorizons.org/items/show/23205,"Park Fold Wood above Mytholmroyd. - DEF00288","Calder Valley, Feature, Fence, Forest, Landscape, Mytholmroyd, People at Work, Places, Woodland, Woodlands, Woods","The site of Park Fold Wood, Mytholmroyd",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Feature,Fence,Forest,Landscape,Mytholmroyd,People at Work,Places,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a4402ed514f3b8d49d3ccc5433c5f114.jpg,"Still Image","David Fletcher collection",1,0
36672,https://penninehorizons.org/items/show/36672,"Micklehurst Station. LNWR  - DNT00288","Canopies, Chimneys, Fence, Gas Lamp, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Platform, Railway, Railway station, Road, Station, Station Building, Station Canopies, Station Entrance, Station Frontage, Station Platform","When the line was increased from two to four tracks in the late 1880s there wasn’t room to expand alongside the existing double track west of Standedge Tunnels and instead a loop line was constructed between Diggle and Stalybridge stations. Micklehurst Station was one of four stations on the 63/4 mile loop and opened in 1886 but was closed to passengers in 1907. A separate good station remained open until 1962 and the Loop closed on 7 September 1964. The station building seen here was converted into a private house.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00288.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Chimneys,Fence,Gas Lamp,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Platform,Railway,Railway station,Road,Station,Station Building,Station Canopies,Station Entrance,Station Frontage,Station Platform",https://penninehorizons.org/files/original/21574919da00fb57d4ffe4a1e9374248.jpg,"Still Image","David Taylor collection",1,0
36676,https://penninehorizons.org/items/show/36676,"Meltham Station. L&YR Meltham Branch - DNT00292","Chimneys, Crossover Line, Double Track, Fence, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Passenger Train, Passengers, Penistone Line, Platform, Railway, Railway Carriages, Railway station, Railway track, Station Buildings, Station Notices, Steam engine, Train","The station, seen here in 1910, was the terminus of the 31/2 mile Branch. The Branch opened to goods traffic in 1868 and to passengers in 1869. Passenger services were withdrawn from the Branch in 1949 and it closed fully in 1965. The site is now occupied by housing and a supermarket and much of the trackbed is now a greenway.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00292.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Crossover Line,Double Track,Fence,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Passenger Train,Passengers,Penistone Line,Platform,Railway,Railway Carriages,Railway station,Railway track,Station Buildings,Station Notices,Steam engine,Train",https://penninehorizons.org/files/original/eae719173419e47143bf853bc0fd1330.jpg,"Still Image","David Taylor collection",1,0
32212,https://penninehorizons.org/items/show/32212,"Kirkstall Station, Leeds - DNT00172","Abbey, Adverts, Airedale, Canopies, Fence, Gas Lamp, Kirkstall, Lamp, Leeds, MR, Midland Railway, Noticeboard, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform","The station on the Leeds & Bradford Railway’s Aire Valley Line opened at the same time as the line in 1846 which became part of the MR network. A new station, the Leeds Platform seen here,  was built when the line was quadrupled in about 1905 and the label across the image coupled with the advertising boards still to be fixed to the fence suggest the photo was taken about the time of completion. Unfortunately it is not possible to make out the date on the poster. In the background the ruins of Kirkstall Abbey.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbey,Adverts,Airedale,Canopies,Fence,Gas Lamp,Kirkstall,Lamp,Leeds,Midland Railway,MR,Noticeboard,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/bb39df64ef1ec96530d42f6d920a0450.jpg,"Still Image","David Taylor collection",1,0
32165,https://penninehorizons.org/items/show/32165,"Horbury Junction Station - DNT00123","Calder Valley, Fence, Horbury, Horbury & Ossett, Horbury Junction, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Ossett, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Station Staff","The station was opened by the L&YR on 1st January 1850 about a mile east of their Horbury & Ossett Station at the junction of their new Barnsley Branch with original M&LR line. The station closed in 1929 but was replaced by a new station on the main line a little closer to the town but named Horbury Millfield Road primarily to serve the railway wagon works of Charles Roberts &Co. This station closed in 1961.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Fence,Horbury,Horbury & Ossett,Horbury Junction,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Ossett,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/8f8281984eb93b63fc1a90354492192b.jpg,"Still Image","David Taylor collection",1,0
36679,https://penninehorizons.org/items/show/36679,"Honley Station. L&YR Huddersfield – Penistone Line - DNT00295","Double Track, Fence, Foot Crossing, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Metaphore Signal, Penistone Line, Platform, Railway, Railway signage, Railway station, Railway track, Signal, Station Buildings, Station Notices, Telegraph Pole","The station opened with the line in 1850 but survived the Beeching cuts of the 1960s although the station buildings were mostly demolished and subsequently the line was reduced to single track. The station is seen here in 1927 looking in the Huddersfield direction.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00295.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Double Track,Fence,Foot Crossing,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Metaphore Signal,Penistone Line,Platform,Railway,Railway signage,Railway station,Railway track,Signal,Station Buildings,Station Notices,Telegraph Pole",https://penninehorizons.org/files/original/099566c7acf23a49e9bb6afb1e83bfea.jpg,"Still Image","David Taylor collection",1,0
26785,https://penninehorizons.org/items/show/26785,"Greetland Station. - NGH00117","Fence, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway junction, Railway station, Railways, Signal Gantry, Signal box, Signals, Station, Station Building, Station Canopies, Station Platform, Steam Loco, Steam engine, Water Turret","Former LMS Fowler 2-6-4T number 42384 steams through the station which had closed in September 1962 on the down line probably in October 1962 having just rolled over the junction with the Halifax Branch visible centre right. The loco was taken out of service in December 1963 and went to the scrap yard. The station apart from the signal box, which survived until 2009, was demolished in 1965.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fence,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway junction,Railway station,Railways,Signal box,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Water Turret",https://penninehorizons.org/files/original/252efb6e772246b1cbd5d9233d010f83.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26780,https://penninehorizons.org/items/show/26780,"Greetland Station, 29th October 1962. - NGH00112","Booking Office, Bridge, Fence, Footbridge, Garden, Garden feature, Gardens, Gas Lamp, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Picket Fence, Platform, Railway, Railway station, Railways, Station, Station Platform","Although the station had been closed for over a month the flower bed here on the down platform still looks well cared for. The other side of the fence is the small timber Booking Office connected to both platforms by the footbridge.","Jim Hargreaves",,"Pennine Horizons Digital Archive","1962, 1960s",,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Bridge,Fence,Footbridge,Garden,Garden feature,Gardens,Gas Lamp,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Picket Fence,Platform,Railway,Railway station,Railways,Station,Station Platform",https://penninehorizons.org/files/original/bc48f94a5d1ba8d19a6f40f363207b43.jpg,"Still Image","Nigel Hargreaves Collection",1,0
26788,https://penninehorizons.org/items/show/26788,"Greetland Station Booking Office. - NGH00120","Booking Office, Bridge, Fence, Footbridge, Garden, Garden feature, Gardens, LMS, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Railway, Railway station, Railways, Station, Station Approach, Telegraph Pole","The small timber Booking Office on the station approach road was opposite the east end of the down platform which is off the photo here to the left. On the left are the steps up to the footbridge which connected the platforms and was the only passenger access to the up platform. (See NGH00110)

The station on the Manchester & Leeds Railway’s (M&LR) Calder Valley Main Line was originally known as North Dean. It was opened in July 1844 on completion of the M&LR’s Halifax Branch which ran from a junction at North Dean up to a terminus station at Shaw Syke, south of Halifax town centre. The line was extended to the centre of Halifax and on to Bradford in 1850. 

Greetland Station closed in September 1962 but the lines all remain in use.","Jim Hargreaves",,"Pennine Horizons Digital Archive",1960s,,"PHDA - Nigel Hargreaves","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NGH00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booking Office,Bridge,Fence,Footbridge,Garden,Garden feature,Gardens,Lancashire & Yorkshire Railway,LMS,LYR,M&LR,Manchester & Leeds Railway,Railway,Railway station,Railways,Station,Station Approach,Telegraph Pole",https://penninehorizons.org/files/original/20f7f02f871f1c5823754034189f774c.jpg,"Still Image","Nigel Hargreaves Collection",1,0
