﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4825,https://penninehorizons.org/items/show/4825,"Tresillian', Stubbings, Hebden Bridge - DMC05007","Aerial View, Hebden Bridge, Railway line, Rochdale Canal, Swimming pool","Stubbing Wharf Inn is at bottom right of the picture.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05007.tif,"Hebden Bridge, 53°44'26"" N 2°1'37"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Railway line,Rochdale Canal,Swimming pool",https://penninehorizons.org/files/original/3a42fd4990103faafb77013ba69cefab.jpg,"Still Image","David Martin Aerial collection",1,0
4832,https://penninehorizons.org/items/show/4832,"Bottom of Cross Stone Road, Todmorden - DMC05014","Aerial View, Millwood, Railway line, Railway tunnel, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05014.tif,"Todmorden, 53°43'0"" N 2°5'9"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Millwood,Railway line,Railway tunnel,Todmorden",https://penninehorizons.org/files/original/7fea4faabbb223c1acf8958a4bb350a0.jpg,"Still Image","David Martin Aerial collection",1,0
4833,https://penninehorizons.org/items/show/4833,"Brearley - DMC05015","Aerial View, Brearley, Hebden Bridge, Mill, Places, Railway line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05015.tif,"Luddenden Foot, 53°43'47"" N 1°57'41"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Brearley,Hebden Bridge,Mill,Railway line",https://penninehorizons.org/files/original/1bba7de307a77e8d596021c6f8119050.jpg,"Still Image","David Martin Aerial collection",1,0
4889,https://penninehorizons.org/items/show/4889,"Phoenix House, Millwood, Todmorden - DMC05070","Aerial View, Lorry, Millwood, Railway line, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05070.tif,"Todmorden, 53°43'2"" N 2°4'54"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Lorry,Millwood,Railway line,Todmorden",https://penninehorizons.org/files/original/5d9bc1ffd164aad0a5aee2fa43e9e120.jpg,"Still Image","David Martin Aerial collection",1,0
4904,https://penninehorizons.org/items/show/4904,"Todmorden - DMC05085","Aerial View, Buildings, Mill, Mills, Railway line, Todmorden, Town Hall","Halifax Road area",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05085.tif,"Todmorden, 53°43'5"" N 2°5'5"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Mill,Mills,Railway line,Todmorden,Town Hall",https://penninehorizons.org/files/original/51253a1b246b3e9135daf9f8021d1d5a.jpg,"Still Image","David Martin Aerial collection",1,0
31960,https://penninehorizons.org/items/show/31960,"A Snicket in Halifax - JNB00526","Building, Dean Clough, Halifax, Railway line","A corner in Crossley's Carpet Mills, now Dean Clough, taken in in the late 1920s and published in 1937.","Bill Brandt (1904-1983)",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dean Clough,Halifax,Railway line",https://penninehorizons.org/files/original/367a15d3bac7d7a20f5c78c1c855de46.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31571,https://penninehorizons.org/items/show/31571,"Waterkeeper's House, Walshaw Reservoir - MCH00144","Railway line, Walshaw Dean Reservoir, Waterman's Cottage",,"C. Westerman, Hebden Bridge","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway line,Walshaw Dean Reservoir,Waterman's Cottage",https://penninehorizons.org/files/original/29806ebf7e76563846efba99e362da57.jpg,"Still Image","Mick Chatham Collection
",1,0
23927,https://penninehorizons.org/items/show/23927,"From Greens Clough, Todmorden - CRN00174","Landscape, Mill, Railway line",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mill,Railway line",https://penninehorizons.org/files/original/e9b8c5020be57d3822baecd67f34bfa5.jpg,"Still Image","Christine Newell collection",1,0
24285,https://penninehorizons.org/items/show/24285,"Castle Street from above the Picnic Site - CRN00246","Horsfall Arches, Railway, Railway Arch, Railway line, Railway tunnel, Railways, Rochdale Canal, Todmorden","Looking towards Todmorden from above the picnic site. The railway line goes over Horsfall Arches (Lobb Mill viaduct) before entering Castle Hill Tunnel. Todmorden Town Hall is in the centre in the distance.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horsfall Arches,Railway,Railway Arch,Railway line,Railway tunnel,Railways,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/9635ce98b731b708dff7129f48ccafae.jpg,"Still Image","Christine Newell collection",1,0
30531,https://penninehorizons.org/items/show/30531,"Lydgate, Todmorden - CRN00312","Burnley Road, Lydgate, Railway line, Street Names, Todmorden, Wind farm","April 2003, Dundee, Frieldhurst, Vale and Windfarm","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Lydgate,Railway line,Street Names,Todmorden,Wind Farm",https://penninehorizons.org/files/original/e2ddfc4d24ca00abf099f78e151cf5f8.jpg,"Still Image","Christine Newell collection",1,0
