﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32167,https://penninehorizons.org/items/show/32167,"Wakefield Kirkgate Station Frontage - DNT00125","Calder Valley, Cobbles, GNR, Goods Depot, Goods Shed, Great Nothern Railway, Hansom Cab, Horse, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, People, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Entrance, Station Frontage, Wakefield, Wakefield Kirkgate","The station was opened by the M&LR at the same time as the section of its line between Hebden Bridge and Normanton and was Wakefield’s only station until Westgate Station was opened in 1867. The station was rebuilt in 1854 and is seen here late 19th century. 

The station was Listed in 1979 but by that time some buildings had been demolished and the unstaffed station continued to deteriorate and was subject to vandalism all deterring it being used. The Goods Depot seen here was demolished in 2008 to be replaced by a Network Rail works depot. A £4 million refurbishment project of the station took place between 2013 and 2015.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Cobbles,GNR,Goods Depot,Goods Shed,Great Nothern Railway,Hansom Cab,Horse,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,People,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Entrance,Station Frontage,Wakefield,Wakefield Kirkgate",https://penninehorizons.org/files/original/e68d2cc6d833bf88063e38d5f1c69bd9.jpg,"Still Image","David Taylor collection",1,0
32166,https://penninehorizons.org/items/show/32166,"Wakefield Kirkgate Station - DNT00124","Calder Valley, Cobbles, GNR, Great Nothern Railway, Hansom Cab, Horse, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, People, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Clock, Station Entrance, Station Frontage, Wakefield, Wakefield Kirkgate","The station was opened by the M&LR at the same time as the section of its line between Hebden Bridge and Normanton and was Wakefield’s only station until Westgate Station was opened in 1867. The station was rebuilt in 1854 and its frontage seen here late 19th century. The signage above the canopy read ‘Lancashire & Yorkshire and Great Northern Railways’.

The station was Listed in 1979 but by that time some buildings had been demolished and the unstaffed station continued to deteriorate and was subject to vandalism all deterring it being used. A £4 million refurbishment project took place between 2013 and 2015.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Cobbles,GNR,Great Nothern Railway,Hansom Cab,Horse,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,People,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Clock,Station Entrance,Station Frontage,Wakefield,Wakefield Kirkgate",https://penninehorizons.org/files/original/dbf9fdc3c0d3e9b04a805adec0799b01.jpg,"Still Image","David Taylor collection",1,0
28635,https://penninehorizons.org/items/show/28635,"Stoodley Pike above Todmorden - BIM00470","Calder Valley, Stoodley Pike, Valley","The original Pike was constructed to commemorate the end of the Napoleonic Wars with the 1814 Treaty of Paris but then Bonaparte escaped from Elba and the war started again. That pike collapsed and the current one replaced it opening to commemorate the end of the Crimean War.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Stoodley Pike,Valley",https://penninehorizons.org/files/original/f7724f21d9a8feab5c4a3fd7f4447518.jpg,"Still Image","Bill Marsden collection",1,0
28332,https://penninehorizons.org/items/show/28332,"Stoodley Pike above Todmorden - BIM00470","Calder Valley, Stoodley Pike, Valley","The original Pike was constructed to commemorate the end of the Napoleonic Wars with the 1814 Treaty of Paris but then Bonaparte escaped from Elba and the war started again. That pike collapsed and the current one replaced it opening to commemorate the end of the Crimean War.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Stoodley Pike,Valley",https://penninehorizons.org/files/original/f0d97d09b08f8d6e3185b42f725ed3fc.jpg,"Still Image","Bill Marsden collection",1,0
32159,https://penninehorizons.org/items/show/32159,"Sowerby Bridge Station c.1900 - DNT00117","Calder Valley, Canopies, Carriages, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Raiway, Paths & Tracks, Pavement, People at Work, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Approach, Station Building, Station Road","Station frontage looking down Station Road. The station with its imposing Tudor style building replaced an earlier station near Sowerby Tunnel and was built in the late 1870s when the Rishworth Branch was constructed. It was hastily demolished following fire damage in 1978 but remained staffed until 1985. Only the single storey building to the left remains, now the Jubilee Refreshment Rooms.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Carriages,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Raiway,LYR,Paths & Tracks,Pavement,People at Work,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Approach,Station Building,Station Road",https://penninehorizons.org/files/original/371113854c95d299f157ab8d74d95bac.jpg,"Still Image","David Taylor collection",1,0
32143,https://penninehorizons.org/items/show/32143,"Site of Eastwood Station in May 2013 - DNT00101","Calder Valley, Colour, Eastwood, LYR, M&LR, Places, Railway, Railway line, Railways, Station","The station opened here when the section of the Manchester and Leeds Railway between Todmorden and Hebden Bridge was inaugurated in December 1840. The station closed in 1951 but the coal drops remained in use until the mid-1960s.

Photo David N Taylor Collection.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-01T00:03:32Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Colour,Eastwood,LYR,M&LR,Places,Railway,Railway line,Railways,Station",https://penninehorizons.org/files/original/f14ea3c48b2ace431c7c39ff203b0ae3.jpg,"Still Image","David Taylor collection",1,0
20504,https://penninehorizons.org/items/show/20504,"Scout Rocks, Mytholmroyd. - WAO00107","Calder Valley, Landscape, Mytholmroyd, Places, Scout Rocks","Undated between the wars postcard looking down the Calder Valley in the Halifax direction. Scout Road School can be seen left of centre, and to the left of that Scout Bottom Farm and cottages.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Landscape,Mytholmroyd,Places,Scout Rocks",https://penninehorizons.org/files/original/4bb9264a5d0828068c79799d13352eb8.jpg,"Still Image","Wayne Ogden collection",1,0
23205,https://penninehorizons.org/items/show/23205,"Park Fold Wood above Mytholmroyd. - DEF00288","Calder Valley, Feature, Fence, Forest, Landscape, Mytholmroyd, People at Work, Places, Woodland, Woodlands, Woods","The site of Park Fold Wood, Mytholmroyd",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Feature,Fence,Forest,Landscape,Mytholmroyd,People at Work,Places,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a4402ed514f3b8d49d3ccc5433c5f114.jpg,"Still Image","David Fletcher collection",1,0
32168,https://penninehorizons.org/items/show/32168,"Normanton Station - DNT00126","Buffet, Calder Valley, Chimneys, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Normanton, Noticeboard, People, Porters Barrow, Railway, Railway station, Railways, Station, Station Building, Station Canopies","Normanton Station was opened on 30th June 1840 by the North Midland Railway, later a constituent part of the Midland Railway, on its Leeds-Derby line and on the same day the York & North Midland Railway opened between Normanton and York and this was followed on the 5th October with the opening of the section of the M&LR between Hebden Bridge and Normanton. It became a busy and important passenger interchange. However it lost much of its traffic in the 1950s and 60s and today it is unstaffed, the station buildings are all gone and the only service is the Hallam Line between Leeds, Castleford, Wakefield (Kirkgate), Barnsley and Sheffield.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffet,Calder Valley,Chimneys,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Normanton,Noticeboard,People,Porters Barrow,Railway,Railway station,Railways,Station,Station Building,Station Canopies",https://penninehorizons.org/files/original/a89abb6a1c5c39cfe296414bf99f9989.jpg,"Still Image","David Taylor collection",1,0
32158,https://penninehorizons.org/items/show/32158,"Mytholmroyd Station c. 1910 - DNT00116","Calder Valley, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, People, People at Work, Places, Railway, Railway station, Railways, Semaphore Signals, Signal box, Station, Station Building, Station Platform, Steam Loco, Steam engine, Viaduct","Repairing the fence on the unusual viaduct platform. The station is well above the valley floor resulting in the platforms running along the length of the viaduct but they also overhung it supported by massive brackets. The now disused station building itself is three storeys. The platforms have been extended eastwards and are no longer used over the viaduct and the overhang has been dismantled. The timber building here on the right, the signal and signal box and the yards beyond have now all gone.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Lancashire & Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,People,People at Work,Places,Railway,Railway station,Railways,Semaphore Signals,Signal box,Station,Station Building,Station Platform,Steam engine,Steam loco,Viaduct",https://penninehorizons.org/files/original/bff0debee75eaa79ac6fbcb5751cfd52.jpg,"Still Image","David Taylor collection",1,0
