﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5777,https://penninehorizons.org/items/show/5777,"Building the Manshead Tunnel, Cragg Vale, 1961 - HBC00831 ","Buildings, Construction, People, People at Work, Reservoir",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00831.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Construction,People,People at Work,Reservoir",https://penninehorizons.org/files/original/57d35d6cf78c755532c3b127ba125e72.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
1522,https://penninehorizons.org/items/show/1522,"Can Anybody Identify? - BRS00156",Reservoir,"This was probably a local supply reservoir, and could be Ardsley Reservoir near Wakefield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reservoir,https://penninehorizons.org/files/original/98a0dfd9c80ef4e4be0cca953ccc4bde.jpg,"Still Image","Brian Sutcliffe collection",1,0
1523,https://penninehorizons.org/items/show/1523,"Can Anybody Identify? - BRS00157",Reservoir,"This was probably a local supply reservoir, and could be Ardsley Reservoir near Wakefield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reservoir,https://penninehorizons.org/files/original/d01ff269ced3ab274020cadeec9e28d7.jpg,"Still Image","Brian Sutcliffe collection",1,0
1524,https://penninehorizons.org/items/show/1524,"Can Anybody Identify? - BRS00158",Reservoir,"This was probably a local supply reservoir, and could be Ardsley Reservoir near Wakefield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reservoir,https://penninehorizons.org/files/original/b0e540e0821baf4a397881ab83a94642.jpg,"Still Image","Brian Sutcliffe collection",1,0
1525,https://penninehorizons.org/items/show/1525,"Can Anybody Identify? - BRS00159","People, People at Work, Reservoir","This was probably a local supply reservoir, and could be Ardsley Reservoir near Wakefield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Reservoir",https://penninehorizons.org/files/original/4f37b79b3af8e03a44034a493d09a80c.jpg,"Still Image","Brian Sutcliffe collection",1,0
1526,https://penninehorizons.org/items/show/1526,"Can Anybody Identify? - BRS00160",Reservoir,"This was probably a local supply reservoir, and could be Ardsley Reservoir near Wakefield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reservoir,https://penninehorizons.org/files/original/1bbcb33a315ff1ae996ba83bb944be47.jpg,"Still Image","Brian Sutcliffe collection",1,0
1527,https://penninehorizons.org/items/show/1527,"Can Anybody Identify? - BRS00161","People, People at Work, Reservoir","This was probably a local supply reservoir, and could be Ardsley Reservoir near Wakefield.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Reservoir",https://penninehorizons.org/files/original/be360de06a7b2f85d50bbd92c582e710.jpg,"Still Image","Brian Sutcliffe collection",1,0
5224,https://penninehorizons.org/items/show/5224,"Castle Carr Gardens - DEP00402","Luddenden, Reservoir",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Reservoir",https://penninehorizons.org/files/original/a9e4db8652790432fd7c8bc3471034db.jpg,"Still Image","Derek Pollard collection",1,0
5786,https://penninehorizons.org/items/show/5786,"Construction of Gorple Reservoir, Heptonstall, 1928 - HBC00840 ","Buildings, Construction, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00840.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/ddb023cb3b096794f776db901e3e8dbf.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5787,https://penninehorizons.org/items/show/5787,"Construction of Gorple Reservoir, Heptonstall, 1928 - HBC00841 ","Buildings, Construction, Crane, Cranes, People, People at Work, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00841.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,People,People at Work,Reservoir",https://penninehorizons.org/files/original/24d1cde93fe6efe2bd05e52d7de5bb94.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
