﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35774,https://penninehorizons.org/items/show/35774,"Brearley Bridge, Brearley Lane, Luddendenfoot - CBC00468","Brearley, River_Calder","Grade II



Bridge over River Calder, late C18. Hammer dressed stone supporting walls with ashlar parapet. 2 segmental arches of differing size; smaller arch to northern end. Buttressed ends.



NGR SE 02662 25932

Historic England List Entry Number 1228903

CMBC Ref 2/43",,,"Pennine Horizons Digital Archive",2021-10-21T12:25:29^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00468.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,River_Calder",https://penninehorizons.org/files/original/f3d9b72a162ec5c659a6521b716d8f95.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35775,https://penninehorizons.org/items/show/35775,"Brearley Bridge, Brearley Lane, Luddendenfoot - CBC00469","Brearley, River_Calder","Grade II



Bridge over River Calder, late C18. Hammer dressed stone supporting walls with ashlar parapet. 2 segmental arches of differing size; smaller arch to northern end. Buttressed ends.



NGR SE 02662 25932

Historic England List Entry Number 1228903

CMBC Ref 2/43",,,"Pennine Horizons Digital Archive",2021-10-21T12:25:42^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00469.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,River_Calder",https://penninehorizons.org/files/original/06307e06b43cde1d4a7776c929da5acb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
8885,https://penninehorizons.org/items/show/8885,"Brearley Chapel - KES00129","Brearley, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Interior, Minster, Places","Brearley Chapel at the start of conversion into 6 apartments. In July 2014, the complex was for sale at £1.25m.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:40:58,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Church,Churches and Chapels,Construction,Interior,Minster",https://penninehorizons.org/files/original/5c2ad3430c8984dc337c8a53c689c858.jpg,"Still Image","Keith Stansfield collection",1,0
8892,https://penninehorizons.org/items/show/8892,"Brearley Chapel - KES00132","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:44:18,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Church,Churches and Chapels,Minster",https://penninehorizons.org/files/original/26d98d8151be8a2f90cc41ab8853deda.jpg,"Still Image","Keith Stansfield collection",1,0
8890,https://penninehorizons.org/items/show/8890,"Brearley Chapel during conversion to housing - KES00131","Brearley, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Interior, Minster, Places","Interior of Brearley Chapel showing balcony being removed to facilitate conversion.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:42:05,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Church,Churches and Chapels,Construction,Interior,Minster",https://penninehorizons.org/files/original/3ec9cf599666266a0d282d6103f74a8f.jpg,"Still Image","Keith Stansfield collection",1,0
10986,https://penninehorizons.org/items/show/10986,"Brearley flood plane - BIM00169","Brearley, Flood, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,River,River Calder",https://penninehorizons.org/files/original/b7b2f3be9ff35ea04eb868a875312eb4.jpg,"Still Image","Bill Marsden collection",1,0
31612,https://penninehorizons.org/items/show/31612,"Brearley from Scout - MCH00185","Brearley, Brearley House, Brearley Old Hall, Places","The photograph shows the village of Midgley above the wooded escarpment. Running through the centre of the photo is the A646 road. The light coloured building with the chimney behind is the Grove Inn which had its own brewery to the rear. To the left hand side is a former mill which subsequently housed a toffee factory and later a caravan manufacturer. Along the line of the main road between the terrace adjacent to the Grove Inn and the Caravan Manufacturer, set back from the road is Brearley Old Hall: built in 1638 with alterations of 1678, the south front rebuilt late C19. Hammer dressed stone, stone slate roof. Probably 3-room through passage plan originally. Set in the woodland is C19 Brearley House which has a lodge on the main road. In the foreground is Sunderland House.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Brearley House,Brearley Old Hall,Places",https://penninehorizons.org/files/original/81961021c9b3a8a8957f6f798dfabd2d.jpg,"Still Image","Mick Chatham Collection
",1,0
5740,https://penninehorizons.org/items/show/5740,"Brearley from Scout Rocks, 1964 - HBC00794 ","Brearley, Brearley Hall, Buildings, Grove Inn, Hall, Mills, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Brearley Hall,Buildings,Grove Inn,Hall,Mills",https://penninehorizons.org/files/original/3bb67f8428685bad3dd6e4d0e838a1fe.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
11736,https://penninehorizons.org/items/show/11736,"Brearley from the riverside, October 1984 - RSC00151","Brearley, Chimney, Chimneys, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00151.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Chimney,Chimneys,River",https://penninehorizons.org/files/original/cfb7c4d648c0655ccf88266d745c87b4.jpg,"Still Image","Raymond Stell collection ",1,0
11701,https://penninehorizons.org/items/show/11701,"Brearley Hall cottage, 1988 - RSC00116","Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/cf25c31487ff52a6f2a20ac79321fed0.jpg,"Still Image","Raymond Stell collection ",1,0
