﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11056,https://penninehorizons.org/items/show/11056,"View of Old Town - BIM00239","Animals, Colour, Landscape, Moorland, Old Town, Old Town Mill","Situated above Hebden Bridge. Mitchell's Mill is prominent on the left of the picture.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00239.tif,"Old Town",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Landscape,Moorland,Old Town,Old Town Mill",https://penninehorizons.org/files/original/72ec7f7bd76fe795316b1dcf5a7e2943.jpg,"Still Image","Bill Marsden collection",1,0
11057,https://penninehorizons.org/items/show/11057,"Old Town, Hebden Bridge. - BIM00240","Animals, Colour, Landscape, Moorland, Old Town, Sheep",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00240.tif,"Old Town",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Landscape,Moorland,Old Town,Sheep",https://penninehorizons.org/files/original/5b97738c7ca28e7691e6d8c15c932641.jpg,"Still Image","Bill Marsden collection",1,0
11059,https://penninehorizons.org/items/show/11059,"Widdop Reservoir - BIM00242","Animals, Colour, Landscape, Moorland, Places, Widdop","The provision of public water supplies for the Halifax district was of great concern in the second half of the 19th century.  As the town grew and the population increased the Victoria Reservoir created in 1848 in Gibbet Lane proved inadequate to the demand.  The Corporation were forced to look further afield for their supplies, to the peat moors to the north and west of Halifax.  Reservoirs at Ogden, Walshaw Dean, Fly Flatts and Widdop date from this period.  Widdop was constructed between 1872 and 1878 by the architect and engineer Edward Bateman, honoured with the name of ‘La Trobe’ after the Moravian engineer, Benjamin Henry Latrobe, who was responsible for some of the first piped water supplies in America.  Bateman was the only British engineer to be invited to attend the opening of the Suez Canal in 1869 where he was much taken with Egyptian architecture - as can be seen from the valve tower he built at the south-east corner of Widdop reservoir.

Text from: Calderdale Architecture and History","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00242.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Landscape,Moorland,Widdop",https://penninehorizons.org/files/original/d8f5e991ec320dfec8319a7cf8809643.jpg,"Still Image","Bill Marsden collection",1,0
11103,https://penninehorizons.org/items/show/11103,"Country Road - BIM00286","Moorland, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00286.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Valley",https://penninehorizons.org/files/original/eeeac688699c0fe4a8e72e4589f52e9b.jpg,"Still Image","Bill Marsden collection",1,0
23912,https://penninehorizons.org/items/show/23912,"Moorland Panorama near Bridestones - CRN00159","Landscape, Moorland, Walker, Wind Turbine",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moorland,Walker,Wind Turbine",https://penninehorizons.org/files/original/7d30fa5c1831853a5c95d27699c65ecf.jpg,"Still Image","Christine Newell collection",1,0
23913,https://penninehorizons.org/items/show/23913,"Walking Festival Near Bridestones - CRN00160","Moorland, Walker, Wind Turbine",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Walker,Wind Turbine",https://penninehorizons.org/files/original/e3b2a554abdc44b21733fa3a1db6e102.jpg,"Still Image","Christine Newell collection",1,0
23914,https://penninehorizons.org/items/show/23914,"Moorland Scene - CRN00161","Moorland, Walker, Wind Turbine",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Walker,Wind Turbine",https://penninehorizons.org/files/original/0ce749540894aa81f828d43732622306.jpg,"Still Image","Christine Newell collection",1,0
23915,https://penninehorizons.org/items/show/23915,"Listen To Your Leader - CRN00162","Moorland, Walker, Wind Turbine",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Walker,Wind Turbine",https://penninehorizons.org/files/original/ad02112b846e3a225d22cd83974f88b1.jpg,"Still Image","Christine Newell collection",1,0
23916,https://penninehorizons.org/items/show/23916,"Pennine Panorama - CRN00163","Moorland, Paths & Tracks, Walker, Wind Turbine",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Walker,Wind Turbine",https://penninehorizons.org/files/original/038560277f1c99b8d1b83801a6e7fa94.jpg,"Still Image","Christine Newell collection",1,0
23917,https://penninehorizons.org/items/show/23917,"House In The Rocks Site - CRN00164","Bridestones, Feature, Landscape, Landscape, Moorland","Part of the Bridestones, between Long Causeway and Eastwood.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Feature,Landscape,Moorland",https://penninehorizons.org/files/original/334efc122b3b1b40407b1f7c9e7cdc71.jpg,"Still Image","Christine Newell collection",1,0
23918,https://penninehorizons.org/items/show/23918,"Pennine Landscape - CRN00165","Landscape, Moorland, Paths & Tracks, Tree planting, Walker","Looking towards Kebs Road.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moorland,Paths & Tracks,Tree planting,Walker",https://penninehorizons.org/files/original/6a1368baacc05bf755ff9efeae59e1cc.jpg,"Still Image","Christine Newell collection",1,0
23919,https://penninehorizons.org/items/show/23919,"Walkers At Kebcote - CRN00166","Landscape, Moorland, Paths & Tracks, Tree planting, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moorland,Paths & Tracks,Tree planting,Walker",https://penninehorizons.org/files/original/6485b185f82991578eb6519c96ae7a05.jpg,"Still Image","Christine Newell collection",1,0
23926,https://penninehorizons.org/items/show/23926,"From Greens Clough, Todmorden - CRN00173","Landscape, Moorland, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moorland,Todmorden",https://penninehorizons.org/files/original/da818771f253c795f42f24b921b9d808.jpg,"Still Image","Christine Newell collection",1,0
23929,https://penninehorizons.org/items/show/23929,"Almost At Wareings - CRN00176","Moorland, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/13d47237eb5cfb56d5a3cd7a3a7a2994.jpg,"Still Image","Christine Newell collection",1,0
23930,https://penninehorizons.org/items/show/23930,"Sheep In Snow, Lumbutts 02 - CRN00177","Lumbutts, Mankinholes, Moorland, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Mankinholes,Moorland,Snow,Todmorden",https://penninehorizons.org/files/original/eb4deee87a124a13fddada89c5eb9828.jpg,"Still Image","Christine Newell collection",1,0
