﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12897,https://penninehorizons.org/items/show/12897," Portsmouth Level Crossing Signal Box - LYR00246","Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Portsmouth, Railway, Railways, Signal box","LYRS 5063 - The front & non-door gable of the Box and part of the level crossing.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Lancashire and Yorkshire Railway,Level Crossing,LYR,Portsmouth,Railway,Railways,Signal box",https://penninehorizons.org/files/original/242b4d97c91f4b29a7a68d833ee85fda.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
7613,https://penninehorizons.org/items/show/7613,"Carrfield - HPC00180","Buildings, Carrfield Mill, Mill, Mills, Places, Portsmouth","NAME:  CARRFIELD MILL
LOCATION: Portsmouth 
REF:  CD 58
GRID REF:  902 261
CLASSIFICATION:  A
CONDITION:  Mostly Disappeared
APPROX DATE OF SITE AND BUILDINGS:  Mid-late 19C
DESCRIPTION/HISTORY:  High up the Calder Valley, this was a large cotton mill, originally built (like so many others in this area) around the 1850/60s.  The site has now been mostly demolished/cleared and replaced by modern industrial buildings.  There are a number of terraced rows adjacent to the site, along Burnley Road.
PRESENT USE AND POTENTIAL:  There is now little left of the old mill.  The various buildings on the site are used by a number of small businesses, including a furniture manufacturer and a garden shed maker.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carrfield Mill,Mill,Mills,Portsmouth",https://penninehorizons.org/files/original/a65ae81e87cbeca06d1212f221481a32.jpg,"Still Image","Harry Pogson collection",1,0
12898,https://penninehorizons.org/items/show/12898,"Chatham Bridge, Portsmouth - LYR00247","Burnley, Chatham Bridge, Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Loop Line, Places, Portsmouth, Railway, Railway Wagons, Railways, Road Overbridge","LYRS 3523 -   Road overbridge on the 'Copy Pit' line with a newly-built extension arch to accommodate a loop line; the contractor's wagons still there. The bridge near the Lancashire and Yorkshire county boundary is also known as Dean Farm Bridge as it leads to Dean Farm. See also 082RD.tif",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley,Chatham Bridge,Copy Pit Line,Lancashire and Yorkshire Railway,Loop Line,LYR,Portsmouth,Railway,Railway Wagons,Railways,Road Overbridge",https://penninehorizons.org/files/original/f0bc84c5e86951fab54bee6a081ee3ff.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
4454,https://penninehorizons.org/items/show/4454,"Cornholme - DMC00171","Cornholme, Places, Portsmouth",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-20T14:02:13+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00171.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Portsmouth",https://penninehorizons.org/files/original/a7125085f7cc9a6f6f7e61554b78a4e4.jpg,"Still Image","David's Own Pictures",1,0
4545,https://penninehorizons.org/items/show/4545,"Cornholme - DMC00264","Buildings, Cornholme, Mill, Mills, Places, Portsmouth, Railway line, Valley",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-20T14:02:13,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00264.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cornholme,Mill,Mills,Portsmouth,Railway line,Valley",https://penninehorizons.org/files/original/3118c3599c118bf36890de890ebec1a4.jpg,"Still Image","David's Own Pictures",1,0
7595,https://penninehorizons.org/items/show/7595,"Portsmouth - HPC00162","Buildings, Chimney, Chimneys, Lydgate, Mill, Mills, Places, Portsmouth, Portsmouth Mill, Todmorden","NAME:  PORTSMOUTH MILL
LOCATION:  Portsmouth
REF:  CD 59
GRID REF:  898 263
CLASSIFICATION:  C
CONDITION:  Semi used
APPROX DATE OF SITE AND BUILDINGS:  Late 19C (site earlier)
DESCRIPTION/HISTORY:  Located at the foot of Beater Clough, this as the highest mill surveyed in the main Calder Valley.  Probably an early site, a cotton mill was certainly recorded here by 1850.  A small, three storey, mid 19C building (now derelict) remains at the rear of the larger, late 19C, two and three storey main building.  Circular chimney on the hillside above.  Some parts of the site appear to have been demolished.  Also, a number of brick built warehouses and workshops across Burnley road.
PRESENT USE AND POTENTIAL:  The main part of the site is partly used for leather tanning and there is a mill shop on the site.  The older building at the rear is probably in danger of being pulled down. 

Up-date 2014 - mill is now demolished, and houses being built.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Lydgate,Mill,Mills,Portsmouth,Portsmouth Mill,Todmorden",https://penninehorizons.org/files/original/83d3311a18b0a1d4a6ee2cefe1d452eb.jpg,"Still Image","Harry Pogson collection",1,0
36825,https://penninehorizons.org/items/show/36825,"Portsmouth - TAS01440","Portsmouth, Railway, Railway station, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:26:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01440.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth,Railway,Railway station,Todmorden",https://penninehorizons.org/files/original/003c3f561925e426d58eee36cb18b82f.jpg,"Still Image","Todmorden General",1,0
22634,https://penninehorizons.org/items/show/22634,"Portsmouth 1982  - TNC00339.tif","Goit, Places, Portsmouth, Todmorden","Goit repair works.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/3a560253b8aa85def9a53365c01d0dc6.jpg,"Still Image","Thomas Newell collection",1,0
22635,https://penninehorizons.org/items/show/22635,"Portsmouth 1982  - TNC00340.tif","Goit, Places, Portsmouth, Roebuck Inn, Todmorden","Major goit repair works at Portsmouth with the Roebuck Inn to the right of the picture, and Turn Leathers on the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Roebuck Inn,Todmorden",https://penninehorizons.org/files/original/561500c6cf2d5c2b1a6a0b947add40b8.jpg,"Still Image","Thomas Newell collection",1,0
36985,https://penninehorizons.org/items/show/36985,"Portsmouth floods 1982 Todmorden - TAS01500","Floods, Places, Portsmouth, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:57:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01500.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/a2fe90e9d2bfc03986c803e1a1c2098d.jpg,"Still Image","Todmorden General",1,0
