﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38337,https://penninehorizons.org/items/show/38337,"Workhouse Green, Colden - RAC1959.104.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.104.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4474e7fe15732cf96c88f1461274a0f3.jpg,"Still Image","Ralph Cross 1959",1,0
38336,https://penninehorizons.org/items/show/38336,"Workhouse Green, Colden - RAC1959.104.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.104.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a50dfe6654dcbed255de1086f04198c.jpg,"Still Image","Ralph Cross 1959",1,0
38454,https://penninehorizons.org/items/show/38454,"Wham, (Ruin) Heptonstall - RAC1959.172","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.172.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f86b2cac3220cf8a50bc7e452d18218b.jpg,"Still Image","Ralph Cross 1959",1,0
38238,https://penninehorizons.org/items/show/38238,"Wadham College, Oxford - RAC1959.046","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.046.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6653cb1089ef7bba84eab0a5883dd9e8.jpg,"Still Image","Ralph Cross 1959",1,0
38278,https://penninehorizons.org/items/show/38278,"Viver Water Mill, Stainton, Westmorland - RAC1959.059","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.059.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b1b416eb5c7bda2432bc7f6544583cd9.jpg,"Still Image","Ralph Cross 1959",1,0
38221,https://penninehorizons.org/items/show/38221,"Upper Scout Hall, Shibden - RAC1959.040.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.040.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4910d210bf54fa68706043302084cb11.jpg,"Still Image","Ralph Cross 1959",1,0
38220,https://penninehorizons.org/items/show/38220,"Upper Scout Hall, Shibden - RAC1959.040.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.040.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/afb28d316773fa8339b70f8aa80f16ea.jpg,"Still Image","Ralph Cross 1959",1,0
38219,https://penninehorizons.org/items/show/38219,"Upper Scout Hall, Shibden - RAC1959.040.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.040.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8df3e829f6922217b3244153ee8a97ff.jpg,"Still Image","Ralph Cross 1959",1,0
38310,https://penninehorizons.org/items/show/38310,"Upper Mount, Shore Lane - RAC1959.082","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.082.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b59513569c3095aab8dcce3fadac6a9c.jpg,"Still Image","Ralph Cross 1959",1,0
38145,https://penninehorizons.org/items/show/38145,"Upper Hopton Old Hall, Mirfield  - RAC1959.006","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/88da013045a34fe4c6f9feb7b2a3812c.jpg,"Still Image","Ralph Cross 1959",1,0
38313,https://penninehorizons.org/items/show/38313,"Upper Hawkestones, Long Causeway - RAC1959.086","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.086.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/525855e885fde690040fe83390bafe93.jpg,"Still Image","Ralph Cross 1959",1,0
38285,https://penninehorizons.org/items/show/38285,"Tub Farm, Colden - RAC1959.062.4","Vernacular Architecture","Cruck remnants",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.062.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/19067b1a91e5ef43258a3260d6716511.jpg,"Still Image","Ralph Cross 1959",1,0
38284,https://penninehorizons.org/items/show/38284,"Tub Farm, Colden - RAC1959.062.3","Vernacular Architecture","Cruck remnants",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.062.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e92a1568206393d0c91d9da99798227.jpg,"Still Image","Ralph Cross 1959",1,0
38283,https://penninehorizons.org/items/show/38283,"Tub Farm, Colden - RAC1959.062.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.062.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5dc74b95f6ee59265ecbef00badf2f56.jpg,"Still Image","Ralph Cross 1959",1,0
38282,https://penninehorizons.org/items/show/38282,"Tub Farm, Colden - RAC1959.062.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.062.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ce6152cd76712ce4d32e68e265bd6a6f.jpg,"Still Image","Ralph Cross 1959",1,0
38413,https://penninehorizons.org/items/show/38413,"Towneley Hall Burnley - RAC1959.145","Vernacular Architecture","Towneley Hall Burnley",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.145.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/94938be35978d89076a63e4988e346e7.jpg,"Still Image","Ralph Cross 1959",1,0
38400,https://penninehorizons.org/items/show/38400,"timber Vestiges at the Castle, Sowerby  - RAC1959.135.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.135.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1b28ba705ce601fcb6ebe16e4d83084a.jpg,"Still Image","Ralph Cross 1959",1,0
38399,https://penninehorizons.org/items/show/38399,"timber Vestiges at the Castle, Sowerby  - RAC1959.135.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.135.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/da5c8258508c15c2db2362cda26f2b40.jpg,"Still Image","Ralph Cross 1959",1,0
38276,https://penninehorizons.org/items/show/38276,"Timber Ceiling in the Peel Tower at Yanwath Hall - RAC1959.057","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.057.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/250de391d20d0b8c946fcea6b449ace6.jpg,"Still Image","Ralph Cross 1959",1,0
38360,https://penninehorizons.org/items/show/38360,"The Old Rectory,Warton - RAC1959.115","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/84ac07ecfaee1106ace4596b1db8440c.jpg,"Still Image","Ralph Cross 1959",1,0
38446,https://penninehorizons.org/items/show/38446,"The Holme Cliviger - RAC1959.168","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.168.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d02877c6f316e1cebe2a34e1668664ff.jpg,"Still Image","Ralph Cross 1959",1,0
38344,https://penninehorizons.org/items/show/38344,"The Argoed, Penallt, Monmouth - RAC1959.105.7","Vernacular Architecture","Close-up of barn door and the decorative hops above.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.105.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/58da1fc819292232b9caaa5045d075ef.jpg,"Still Image","Ralph Cross 1959",1,0
38343,https://penninehorizons.org/items/show/38343,"The Argoed, Penallt, Monmouth - RAC1959.105.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.105.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f54863b57167e94e7b3f67a0abb367e2.jpg,"Still Image","Ralph Cross 1959",1,0
38342,https://penninehorizons.org/items/show/38342,"The Argoed, Penallt, Monmouth - RAC1959.105.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.105.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0aedf97f863d741b1acc8b4c160f201e.jpg,"Still Image","Ralph Cross 1959",1,0
38341,https://penninehorizons.org/items/show/38341,"The Argoed, Penallt, Monmouth - RAC1959.105.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.105.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d6c6fd602d330103413bfbec57a996cd.jpg,"Still Image","Ralph Cross 1959",1,0
