﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4913,https://penninehorizons.org/items/show/4913,"Widdop Gate Scout Hostel - DMC05094","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05094.tif,"Hebden Bridge, 53°46'36"" N 2°3'13"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/206871b2da7971029b8125ef33d6954c.jpg,"Still Image","David Martin Aerial collection",1,0
4912,https://penninehorizons.org/items/show/4912,"Wicken Hill,  Mytholmroyd - DMC05093","Aerial View, Hebden Bridge, Sheep",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05093.tif,"Hebden Bridge, 53°44'28"" N 1°58'55"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Sheep",https://penninehorizons.org/files/original/0d5748d9c9c592532664fab508f9c439.jpg,"Still Image","David Martin Aerial collection",1,0
4911,https://penninehorizons.org/items/show/4911,"White Lee Garage, Mytholmroyd - DMC05092","Aerial View, Buildings, Canal, Canals, Hebden Bridge, Mill, Mills, Transport, garage",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05092.tif,"Sowerby Bridge, 53°43'49"" N 1°58'37"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Canal,garage,Hebden Bridge,Mill,Mills,Transport",https://penninehorizons.org/files/original/818b76b7c8d7b8145692dad3ea5f172c.jpg,"Still Image","David Martin Aerial collection",1,0
4908,https://penninehorizons.org/items/show/4908,"Waterloo House, Slack Top, Heptonstall - DMC05089","Aerial View, Hebden Bridge, Heptonstall, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05089.tif,"Hebden Bridge, 53°45'17"" N 2°2'4"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Heptonstall",https://penninehorizons.org/files/original/f09b0da8b8f2d78f9b0a6246f2399c2d.jpg,"Still Image","David Martin Aerial collection",1,0
4907,https://penninehorizons.org/items/show/4907,"Walshaw Lodge, Shackleton Hill, Hebden Bridge - DMC05088","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05088.tif,"Hebden Bridge, 53°46'41"" N 2°2'30"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/85de055f2380222ac4a13c4fe6364c04.jpg,"Still Image","David Martin Aerial collection",1,0
4905,https://penninehorizons.org/items/show/4905,"Upper Smallshaw Farm, Haworth Old Road - DMC05086","Aerial View, Agricultural buildings, Agriculture, Cattle, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05086.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Cattle,Hebden Bridge",https://penninehorizons.org/files/original/6cf4552efb22d17d394133b85686c5d8.jpg,"Still Image","David Martin Aerial collection",1,0
4916,https://penninehorizons.org/items/show/4916,"Unidentified - DMC05097","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, Unknown",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05097.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,Unknown",https://penninehorizons.org/files/original/033bd317db9984952ea97fb21534b497.jpg,"Still Image","David Martin Aerial collection",1,0
4825,https://penninehorizons.org/items/show/4825,"Tresillian', Stubbings, Hebden Bridge - DMC05007","Aerial View, Hebden Bridge, Railway line, Rochdale Canal, Swimming pool","Stubbing Wharf Inn is at bottom right of the picture.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05007.tif,"Hebden Bridge, 53°44'26"" N 2°1'37"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Railway line,Rochdale Canal,Swimming pool",https://penninehorizons.org/files/original/3a42fd4990103faafb77013ba69cefab.jpg,"Still Image","David Martin Aerial collection",1,0
4824,https://penninehorizons.org/items/show/4824,"Thurrish', Haworth Old Road, Hebden Bridge - DMC05006","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05006.tif,"Calderdale District, 53°47'33"" N 2°0'22"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/cf9e02e487d870756aa25c1d9b2db671.jpg,"Still Image","David Martin Aerial collection",1,0
4903,https://penninehorizons.org/items/show/4903,"Thorn Bank and Royd House, Hebden Bridge - DMC05084","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05084.tif,"Hebden Bridge, 53°44'21"" N 2°0'28"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/c5bd9fd2351dc78ae7e3b67a5c72ba43.jpg,"Still Image","David Martin Aerial collection",1,0
