﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23933,https://penninehorizons.org/items/show/23933,"Winter, Lee Lane, Lumbutts - CRN00180","Lee Lane, Lumbutts, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee Lane,Lumbutts,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/89c458a74bf06894e148dd8e1b8d9ca1.jpg,"Still Image","Christine Newell collection",1,0
24326,https://penninehorizons.org/items/show/24326,"Winter Wonderland off Scrapers Lane, Todmorden - CRN00289","Paths & Tracks, Scrapers Lane, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Scrapers Lane,Snow,Todmorden",https://penninehorizons.org/files/original/11fee21e521ee98e44cb2b9f90537c13.jpg,"Still Image","Christine Newell collection",1,0
3829,https://penninehorizons.org/items/show/3829,"Winter Scene, looking towards Heptonstall - EEH00150","Colour, Landscape, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:47:48,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00150.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Snow",https://penninehorizons.org/files/original/19e29dce818f6966ea1404b9ecebd352.jpg,"Still Image","Eddie Haworth collection",1,0
20717,https://penninehorizons.org/items/show/20717,"Winter Scene - WSC00133","Snow, Trees, stream",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snow,stream,Trees",https://penninehorizons.org/files/original/74858f761ed6723ba07894a5ff9cbf0c.jpg,"Still Image","W. Shepherd collection",1,0
20716,https://penninehorizons.org/items/show/20716,"Winter Scene - WSC00132","Snow, Trees, stream",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snow,stream,Trees",https://penninehorizons.org/files/original/7f89f0cc3e8b15994fd2642a698af194.jpg,"Still Image","W. Shepherd collection",1,0
20714,https://penninehorizons.org/items/show/20714,"Winter Scene - WSC00130","Snow, Trees, stream",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snow,stream,Trees",https://penninehorizons.org/files/original/9249cdf3dd7f26fb46eaf34376fdb696.jpg,"Still Image","W. Shepherd collection",1,0
20713,https://penninehorizons.org/items/show/20713,"Winter Scene - WSC00129","Snow, Trees",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snow,Trees",https://penninehorizons.org/files/original/b6fa90786624aa076566240860dd4908.jpg,"Still Image","W. Shepherd collection",1,0
20702,https://penninehorizons.org/items/show/20702,"Winter Scene - WSC00118","Sheep, Snow, Trees",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sheep,Snow,Trees",https://penninehorizons.org/files/original/c2583652200a87022d716f1b78e3775c.jpg,"Still Image","W. Shepherd collection",1,0
23892,https://penninehorizons.org/items/show/23892,"Winter Light, Wickenberry - CRN00139","Paths & Tracks, Snow, Todmorden, Walker, Wickenberry",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Snow,Todmorden,Walker,Wickenberry",https://penninehorizons.org/files/original/78c3885dc7cca058931094b0517242be.jpg,"Still Image","Christine Newell collection",1,0
23942,https://penninehorizons.org/items/show/23942,"Winter Light, London Road, Todmorden - CRN00191","London Road, Paths & Tracks, Snow, Todmorden, ice",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ice,London Road,Paths & Tracks,Snow,Todmorden",https://penninehorizons.org/files/original/546307ccba65fd889c77e8b546b24657.jpg,"Still Image","Christine Newell collection",1,0
