﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27528,https://penninehorizons.org/items/show/27528,"Todmorden Light Opera - TAL00651","Costume, Group, Light Opera, People, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00651.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Group,Light Opera,People,Todmorden",https://penninehorizons.org/files/original/5b6e51da38bad34d8e97cd31a1ef7912.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27529,https://penninehorizons.org/items/show/27529,"Todmorden Light Opera - TAL00652","Costume, Group, Light Opera, People, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Group,Light Opera,People,Todmorden",https://penninehorizons.org/files/original/74815a89e71e858af771e09d45eeef8a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27530,https://penninehorizons.org/items/show/27530,"Todmorden Light Opera - TAL00653","Costume, Group, Light Opera, People, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Group,Light Opera,People,Todmorden",https://penninehorizons.org/files/original/cf94d2cb84099f29eb9babbb83d82a42.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27531,https://penninehorizons.org/items/show/27531,"Todmorden Light Opera - TAL00654","Costume, Group, Light Opera, People, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Group,Light Opera,People,Todmorden",https://penninehorizons.org/files/original/6532cedeef17036a0e5075bbfc5da2a0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27532,https://penninehorizons.org/items/show/27532,"Todmorden Light Opera - TAL00655","Costume, Group, Light Opera, People, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Group,Light Opera,People,Todmorden",https://penninehorizons.org/files/original/490fa7a033cb0ad284c29560e94e8b94.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27533,https://penninehorizons.org/items/show/27533,"Todmorden Light Opera - TAL00656","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/d1d75f3aae48258a92b3af533ebaaa8d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27534,https://penninehorizons.org/items/show/27534,"Todmorden Light Opera - TAL00657","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00657.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/293da8a3d265d9d64424c5ec7539ca63.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27536,https://penninehorizons.org/items/show/27536,"Todmorden Light Opera - TAL00659","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00659.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/4b40e992ce02c4e1be40e49bef6b18f3.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27537,https://penninehorizons.org/items/show/27537,"Todmorden Light Opera - TAL00660","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/c869e22d2fd89acd397dc7427c1fedbb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27538,https://penninehorizons.org/items/show/27538,"Todmorden Light Opera - TAL00661","Costume, Light Opera, Todmorden","Can you help us identify members of the Tod Light Opera and provide us with some dates please?",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Light Opera,Todmorden",https://penninehorizons.org/files/original/109c80e071297a6016eab35851518094.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
