﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40842,https://penninehorizons.org/items/show/40842,"Rodwell Head - RAC1960.093","Barn, Classical_architecture, Pidgeon_loft, pediment^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.093.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Classical_architecture,pediment,Pidgeon_loft",https://penninehorizons.org/files/original/78a1013f6f17a13fbfb3aaf2f606780c.jpg,"Still Image","Ralph Cross 1960",1,0
37631,https://penninehorizons.org/items/show/37631,"Rock House Farm, Hetton - RAC1961.69.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.69.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Porch,Vernacular architecture",https://penninehorizons.org/files/original/35ee44a2927aa67c75eaff8b5a6e4158.jpg,"Still Image","Ralph Cross 1961",1,0
37629,https://penninehorizons.org/items/show/37629,"Rock House Farm, Hetton - RAC1961.69.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.69.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Double-recessed window,Farm house,Porch,Vernacular architecture",https://penninehorizons.org/files/original/cd7e936095d442c463208281204e13bb.jpg,"Still Image","Ralph Cross 1961",1,0
6468,https://penninehorizons.org/items/show/6468,"Robertshaw Farm, now known at Robershaws, Heptonstall - HLS01178","Agricultural buildings, Agriculture, Architecture, Barn, Heptonstall, Interior, Places","Barn interior","Ralph Cross",,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01178.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Barn,Heptonstall,Interior",https://penninehorizons.org/files/original/6006b62889c8b8e0b1184558b0c33e11.jpg,"Still Image","Hebden Bridge Local History Society",1,0
40679,https://penninehorizons.org/items/show/40679,"Remains of Baptist Chapel, Rodwell End, Blackshaw - RAC1960.004","Barn, Chapel, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.004.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Chapel,Vernacular_architecture",https://penninehorizons.org/files/original/09450099baed9a73941e71b1f29342d9.jpg,"Still Image","Ralph Cross 1960",1,0
37656,https://penninehorizons.org/items/show/37656,"Popples, Marsh Lane, Blackshaw - RAC1961.086","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.086.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Bicycle,Cottages,Vernacular architecture",https://penninehorizons.org/files/original/d5aa17a65f2a0d3670b9b877d4ff7af1.jpg,"Still Image","Ralph Cross 1961",1,0
37668,https://penninehorizons.org/items/show/37668,"Ping Hold, Todmorden Edge - RAC1961.095.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.095.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,House,Vernacular architecture",https://penninehorizons.org/files/original/08e90e2bcf4fba95fdfd062516b9d176.jpg,"Still Image","Ralph Cross 1961",1,0
4575,https://penninehorizons.org/items/show/4575,"Pasture Barn - Withens Clough Reservoir - DMC00303","Agricultural buildings, Agriculture, Barn, Cragg Vale, House, Pasture Barn, Places, Reservoir, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00303.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Agriculture,Barn,Cragg Vale,House,Pasture Barn,Reservoir,Withens Clough",https://penninehorizons.org/files/original/ed03b73804bf38e31240ee11e19a02f7.jpg,"Still Image","David's Own Pictures",1,0
37652,https://penninehorizons.org/items/show/37652,"Parrock Head, Blackshaw - RAC1961.082","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.082.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farm house,Hens,Vernacular architecture",https://penninehorizons.org/files/original/12a4fe07dcd158163d3a5f683afb32c4.jpg,"Still Image","Ralph Cross 1961",1,0
37676,https://penninehorizons.org/items/show/37676,"Park Hill Farm Barn, Thackley - RAC1961.99.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.99.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame remains,Interior,King-post roof,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/1c04d635aaca73c566c7f2f37255e9d7.jpg,"Still Image","Ralph Cross 1961",1,0
