﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16901,https://penninehorizons.org/items/show/16901,"Male Portrait - ALC05323","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/80c60937a7f81f3a3fcf2c70403edea4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16900,https://penninehorizons.org/items/show/16900,"Male Portrait - ALC05322","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/71fb9ebed3749de2602cb0c34c836f9e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16899,https://penninehorizons.org/items/show/16899,"Male Portrait - ALC05321","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/deaba839f5fe3050ddd6366b1d473adc.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16898,https://penninehorizons.org/items/show/16898,"Male Portrait - ALC05320","Graduate, Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate,Male Portrait",https://penninehorizons.org/files/original/c291696de990a479963b8c6975df7401.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16897,https://penninehorizons.org/items/show/16897,"Male Portrait - ALC05319","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/44bcdf98903c8648be89c93fcab69ae3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16895,https://penninehorizons.org/items/show/16895,"Male Portrait - ALC05317","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/740846abbcdb140c5a65b2795f2d3169.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16894,https://penninehorizons.org/items/show/16894,"Male Portrait - ALC05316","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/898abe29be2f2f34b83bf4667f06bcea.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16893,https://penninehorizons.org/items/show/16893,"Male Portrait - ALC05315","Graduate, Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate,Male Portrait",https://penninehorizons.org/files/original/c8e567626c754f8542aed88515eb1555.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16892,https://penninehorizons.org/items/show/16892,"Male Portrait - ALC05314","Chain of Office, Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male Portrait",https://penninehorizons.org/files/original/856511b00297028872e03b4cbeb4921e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16891,https://penninehorizons.org/items/show/16891,"Male Portrait - ALC05313","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/558d095132614cec3c936bc69f017054.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16890,https://penninehorizons.org/items/show/16890,"Male Portrait - ALC05312","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/2fbaa472fef1e3132e31c7fccb5745ae.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16889,https://penninehorizons.org/items/show/16889,"Male Portrait - ALC05311","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/d9b0000f1d6a49d560d5b57347d172f0.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16888,https://penninehorizons.org/items/show/16888,"Male Portrait - ALC05310","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/6ef25bed3753845943a0da541992c9b3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16887,https://penninehorizons.org/items/show/16887,"Male Portrait - ALC05309","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/97d2762f841b71886b3e3d099691bea4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16886,https://penninehorizons.org/items/show/16886,"Male Portrait - ALC05308","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/1b79fe28a4b0fdd57d6747eb7da306b9.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16885,https://penninehorizons.org/items/show/16885,"Male Portrait - ALC05307","Chain of Office, Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male Portrait",https://penninehorizons.org/files/original/73225a8e3b4bfd3fa492e780ddf2ef8d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16879,https://penninehorizons.org/items/show/16879,"Male Portrait - ALC05301","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/4f2492597b72a7e57baf9d49c6aaf334.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16877,https://penninehorizons.org/items/show/16877,"Male Portrait - ALC05299","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/89104e7e4270b9ffff038057ec95e0b4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16876,https://penninehorizons.org/items/show/16876,"Male Portrait - ALC05298","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/fb4d1578651ab6fa5fae6fd209a7b2a9.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16873,https://penninehorizons.org/items/show/16873,"Male Portrait - ALC05295","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/447620aebf0aa5267ab1c86432fef9e4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16872,https://penninehorizons.org/items/show/16872,"Male Portrait - ALC05294","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/ff00ceda3145118a6e4634708a8ec88e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16870,https://penninehorizons.org/items/show/16870,"Male Portrait - ALC05292","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/0b4dee642adfdc236c96094aa31e5b55.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16869,https://penninehorizons.org/items/show/16869,"Male Portrait - ALC05291","Male Portrait, pipe",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,pipe",https://penninehorizons.org/files/original/a3498fb791e12cb2be0159a845d30403.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16868,https://penninehorizons.org/items/show/16868,"Male Portrait - ALC05290","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/a8c1e29da4d9eea41fa75cf4380b02cb.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16867,https://penninehorizons.org/items/show/16867,"Male Portrait - ALC05289","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/5a37fe7e917d312f6a48a2e457e3f01d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
