﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18766,https://penninehorizons.org/items/show/18766,"Mayoral Sunday 1971 - MCR00132","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Demonstration, Event, Events, Girl, Girls, Group, Kid, Minster, Parade, People, Places, Procession, Scouts, Toddler, Uniform","Procession to Cornholme Parish Church.

F. Mills, Mayor

Councillors: Ellis Scholfield, Eric Dennett?, Bernard Crowther, Albert Marshall, Keith Cockcroft",,"Margaret Crowther","Pennine Horizons Digital Archive","1971, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Demonstration,Event,Events,Girl,Girls,Group,Kid,Minster,Parade,People,Places,Procession,Scouts,Toddler,Uniform",https://penninehorizons.org/files/original/361c07691b6e4cf9fe3f356b0dd00637.jpg,"Still Image","Margaret Crowther collection
",1,0
18764,https://penninehorizons.org/items/show/18764,"Church Reunion, probably 1950s - MCR00130","Boy, Boys, Child, Children, Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Cornholme, Girl, Girls, Group, Kid, Methodist, Minster, People, Places, Toddler","Back row L to R

Kenneth Jacques, Billy Jacques, Norman Stansfield, ? Greenwood?, Raymond Bairstow, Lyra Bairstow, Florence Dean, Eileen Beevers, Wilfred Beevers, Margaret Crowther, Jacqueline Marshall, unknown, Jonathan Stansfield

6th row

Willie Walker, Frank ?, Ruth Crabtree, ?, unknown, Norman Whittaker, Fred Whittaker, Lizzie ?, Mona ?, unknown, Teddy Crossley, ? Crossley, Emily ?, unknown, Alan Houghton

4th row

Alice Duffield, unknown, Hilda Dawson, unknown, Mary ?, ?, ? Whittaker, Frances Greenwood, unknown, unknown, ? Swain, unknown, unknown, Percey Dean, unknown, unknown, unknown

3rd row

Ronnie Bedcock, Frank Lord, Vincent Lee, ? Crowther, Joy Bulcock?, Mary ?, Eva Eastwood, Ethel Greenwood, ? Lord, ? Heywood, Agnes Higgin, Florence Nuttall, unknown, John Bairstow, Emily Bulcock, Winifred ?, Hilda Jacques, Barbara ?

2nd row

Bernard Crowther, Vincent Helliwell, Jim Eastwood, Phyllis Greenwood, unknown, Alice Bairstow, Stella Hindle, unknown, unknown, unknown, unknown, ?, Richard ?, Ada Lord, Amy Stansfield, Annie Stansfield, unknown",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Hall,Churches & Chapels,Churches_&_Chapels,Cornholme,Girl,Girls,Group,Kid,Methodist,Minster,People,Places,Toddler",https://penninehorizons.org/files/original/6703e9e731d4a0ca12fc6ffdd8a62aeb.jpg,"Still Image","Margaret Crowther collection
",1,0
18761,https://penninehorizons.org/items/show/18761,"Cornholme Board School - MCR00127","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, School, Toddler","Taken after 1916 and before 1923. A lot of these pupils came from Robinwood. Sitting front left is Alice Crowther.",,"Margaret Crowther","Pennine Horizons Digital Archive",1920s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,School,Toddler",https://penninehorizons.org/files/original/fc192fbca3e9ee9db3911760ec886266.jpg,"Still Image","Margaret Crowther collection
",1,0
18760,https://penninehorizons.org/items/show/18760,"Nativity play - MCR00126","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Costume, Event, Girl, Girls, Group, Interior, Kid, Minster, Nativity, People, Toddler","Choir (L to R)

Joan Oldfield, Ann Lightburn, Julie Yates, Claire Wilkinson (front), Joyce Brierley, Marylin Yare, Rachel Hodgins, Jean Wilkinson, Susan Hodgins, Pauline Waite, Barbara Lord, Susan Collinge

Shephards: Patricia Boyle, ? Whittaker, Susan Odgen

Mary: Marylin Wadsworth

Joseph: Trevor Bulcock

Wise men: John Bannerman, Vivian Greenwood, Malcom Bannerman

Women: Janet Hodkinson, Margaret Lee

Angel: Angela Crabtree",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Costume,Event,Girl,Girls,Group,Interior,Kid,Minster,Nativity,People,Toddler",https://penninehorizons.org/files/original/930440524013c87b21345fd7cff3f225.jpg,"Still Image","Margaret Crowther collection
",1,0
18752,https://penninehorizons.org/items/show/18752,"Cornholme Board School c. 1922 - MCR00118","Boy, Boys, Child, Children, Cornholme, Girl, Girls, Group, Kid, People, Places, School, Teacher, Toddler","Teachers: Mr J. Briggs and Miss Townsend

Back row - L to R

Lilian Crabtree, Florence Thomas, Vera Hirst, ? , Alice Dawson, Violetta Greenlees, Rebecca Holden?, Elizabeth Higgin, Alice Greenlees, Millie Jowett (next to Mr. Briggs)

Between back and middle

Mabel Lord nee Ormerod, Martha Ormerod (next to Miss Townsend)

Middle row

Mary Alice Smith, Edna Bolton, Edith Barrett, Clarice Blackburn, Nellie Hammond, Mary Greenwood, Kathleen Dawson

Front row

Sarah Clegg, Doris ?, Janet Mallison, Nina Rimmington, Margaret Wilkinson?, Ivy Crossley, Florence Nuttall",,"Margaret Crowther","Pennine Horizons Digital Archive","1922, 1920s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cornholme,Girl,Girls,Group,Kid,People,Places,School,Teacher,Toddler",https://penninehorizons.org/files/original/b6d024dfeaa92b5d8777272e47f9c9fc.jpg,"Still Image","Margaret Crowther collection
",1,0
18747,https://penninehorizons.org/items/show/18747,"Cornholme Methodist Church - MCR00113","Boy, Boys, Child, Children, Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Cornholme, Costume, Event, Fancy Dress, Girl, Girls, Kid, Minster, People, Places, Toddler","Fancy dress party or competition.",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Hall,Churches & Chapels,Churches_&_Chapels,Cornholme,Costume,Event,Fancy Dress,Girl,Girls,Kid,Minster,People,Places,Toddler",https://penninehorizons.org/files/original/6010c5946a6b29956b1abb6c9f978d47.jpg,"Still Image","Margaret Crowther collection
",1,0
18746,https://penninehorizons.org/items/show/18746,"Vale School Play - MCR00112","Boy, Boys, Child, Children, Costume, Event, Girl, Girls, Group, Kid, People, School, Toddler","""A Midsummer Night's Dream"". Mabel Ormerod, Janet Mallison, Vera Hirst, Alice Dawson.",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Costume,Event,Girl,Girls,Group,Kid,People,School,Toddler",https://penninehorizons.org/files/original/22470f055c46d4dd0b45b520e79be2b1.jpg,"Still Image","Margaret Crowther collection
",1,0
18742,https://penninehorizons.org/items/show/18742,"Sunday School Centenary at Cornholme, 1980 - MCR00108","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Event, Girl, Girls, Kid, Marching Band, Minster, Musical Instrument, People, Places, Sunday School Queen, Toddler, Uniform, policeman","A parade of Sunday School Queens was part of the Cententary Celebrations.",,"Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Event,Girl,Girls,Kid,Marching Band,Minster,Musical Instrument,People,Places,policeman,Sunday School Queen,Toddler,Uniform",https://penninehorizons.org/files/original/4f04e38f67ba9fecc40aea523c15d664.jpg,"Still Image","Margaret Crowther collection
",1,0
18741,https://penninehorizons.org/items/show/18741,"Sunday School Centenary 1980 - MCR00107","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Event, Girl, Girls, Kid, Minster, People, Places, Sunday School Queen, Toddler","Parade of Sunday School Queens. Rachel Kerr, Andrew Wilkinson, Marie Chaffer, Gillian Clark, 1978 - Cheryl Wilkinson, 1979 - Helen Mycock, 1974 - Liz Jackson, 1975 - Janet Bairstow, 1964 - Susan Collinge, 1966 - Joy Crossley, 1967 - Ann Lightburn, 1977 - Joanne Brayshaw, 1973 - Heather Lord, 1968 - Janet Brierley, 1963 - Joyce Brierley.","Roger Birch","Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Event,Girl,Girls,Kid,Minster,People,Places,Sunday School Queen,Toddler",https://penninehorizons.org/files/original/d52172f31607f529c165dd8ddf6d194d.jpg,"Still Image","Margaret Crowther collection
",1,0
18740,https://penninehorizons.org/items/show/18740,"Cornholme Methodist Church - MCR00106","Boy, Boys, Child, Children, Church, Church Hall, Churches & Chapels, Churches_&_Chapels, Cornholme, Costume, Event, Girl, Girls, Group, Kid, Methodist Church, Minster, People, Places, Toddler","Fancy dress party or competition.",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Hall,Churches & Chapels,Churches_&_Chapels,Cornholme,Costume,Event,Girl,Girls,Group,Kid,Methodist Church,Minster,People,Places,Toddler",https://penninehorizons.org/files/original/f28e95030a05b02299f3ef26f652fa2a.jpg,"Still Image","Margaret Crowther collection
",1,0
