﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24912,https://penninehorizons.org/items/show/24912,"Lovers Walk, Todmorden in the Snow. - RDA00201",Todmorden,"Lovers Walk  in Buckley Wood on the hillside above Centre Vale Park.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00201.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/5dad3fa0c674f0aa94b0a61dd225275c.jpg,"Still Image","Rene Dawson Collection",1,0
24913,https://penninehorizons.org/items/show/24913,"Lovers Walk, Todmorden. - RDA00202",Todmorden,"Lovers Walk through Buckley Wood on the hillside above Centre Vale Park.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00202.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/10ed5b5db547eb943d9640474b8a7916.jpg,"Still Image","Rene Dawson Collection",1,0
24914,https://penninehorizons.org/items/show/24914,"Cornholme, Todmorden - RDA00203","Churches & Chapels, Cornholme, Places, Todmorden","St Michael & all Angels C of E Church, Burnley Road, Cornholme.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00203.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/6ea1b611fc90b2bbdc2722e6fdd9cd79.jpg,"Still Image","Rene Dawson Collection",1,0
24915,https://penninehorizons.org/items/show/24915,"Victoria Road, Todmorden. - RDA00204","Flood, Todmorden","Flood water pouring down Victoria Road towards Burnley Road, Date unknown.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00204.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood,Todmorden",https://penninehorizons.org/files/original/53e98c1cfdcebb923ec5eec0031971cd.jpg,"Still Image","Rene Dawson Collection",1,0
24916,https://penninehorizons.org/items/show/24916,"Victoria Road, Todmorden. - RDA00205","Flood, Todmorden","Flood water at the junction of Garden Street and Victoria Road. Date unknown.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00205.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood,Todmorden",https://penninehorizons.org/files/original/a323f4cec427e6e2553f29b000243d5a.jpg,"Still Image","Rene Dawson Collection",1,0
24917,https://penninehorizons.org/items/show/24917,"Wellington Road, Todmorden. - RDA00206","Flood, Todmorden","Flooded Wellington Road. Date unknown.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00206.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood,Todmorden",https://penninehorizons.org/files/original/774fa4e1fa1a713b82bbe5f5d18b5b3a.jpg,"Still Image","Rene Dawson Collection",1,0
24918,https://penninehorizons.org/items/show/24918,"Stile, Todmorden. - RDA00207",Todmorden,"Stile, on the hillside north of Burnley Road and the railway opposite Centre Vale; it is now a housing estate and school although Stile House, Grade ll listed, still stands.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00207.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/0551ddeeaf9486360387d187aaf41833.jpg,"Still Image","Rene Dawson Collection",1,0
24919,https://penninehorizons.org/items/show/24919,"The Owlers, Todmorden - RDA00208",Todmorden,,,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00208.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/fad01ccdc797f8cb70378b6bbfe8833f.jpg,"Still Image","Rene Dawson Collection",1,0
24920,https://penninehorizons.org/items/show/24920,"Burnley Valley, Todmorden - RDA00209",Todmorden,,,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00209.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/29ea5361f960140155b7c53b8965bf0a.jpg,"Still Image","Rene Dawson Collection",1,0
24921,https://penninehorizons.org/items/show/24921,"Ferny Lee, Todmorden - RDA00210","School, Todmorden","North of Burnley Road opposite Centre Vale, seen here looking over to Buckley Wood. The large building left of centre was Todmorden Grammar School and is now Ferny Lee Primary School.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00210.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School,Todmorden",https://penninehorizons.org/files/original/ef8111233097e5c033c4eae3bb7660dc.jpg,"Still Image","Rene Dawson Collection",1,0
