﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24864,https://penninehorizons.org/items/show/24864,"Charlestown, c1920 - RDA00153","Building, Chimney, Chimneys, Mill, Mill pond, Mills, Railway, Railways","Callis Mill and dam looking down the valley.  The mill was partially demolished in the 1970s. For further information see: www.hebdenbridgehistory.org.uk/charlestown/mills.","J.A. Hardaker, 54 Rochdale Road, Todmorden.","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00153.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Mill,Mill pond,Mills,Railway,Railways",https://penninehorizons.org/files/original/5f32353a461fef3cdaf08b7d5b903d4b.jpg,"Still Image","Rene Dawson Collection",1,0
24865,https://penninehorizons.org/items/show/24865,"New Bridge, Midgehole - RDA00154","Building, Feature, Forest, Hebden Water, Landscape, Lodge, Mill, Mills, River, Weir, Woodland, Woodlands, Woods","Originally a water powered cotton mill, by the time this photo was taken it was used by Frank Leelo as Tea Rooms to cater for the vast number of visitors to Hardcastle Crags. The Lodge at the gates into the Crags is on the right hand side.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00154.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Hebden Water,Landscape,Lodge,Mill,Mills,River,Weir,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b0058a9a90e8663f71e95246bcac3f22.jpg,"Still Image","Rene Dawson Collection",1,0
24866,https://penninehorizons.org/items/show/24866,"Baltimore. Todmorden. - RDA00155","Baltimore, Building, Gasometer, Mill, Mill Chimney, Mills, Todmorden","View over the Baltimore  area of Todmorden on the east side of the town, with Cross Stone Church just visible on the skyline.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00155.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltimore,Building,Gasometer,Mill,Mill chimney,Mills,Todmorden",https://penninehorizons.org/files/original/3de963dfcd9b3b583b9bcc845c3a47ab.jpg,"Still Image","Rene Dawson Collection",1,0
24871,https://penninehorizons.org/items/show/24871,"Mytholmroyd from Daisy Bank. - RDA00160","Building, Churches & Chapels, Mill, Mill Chimney, Mills, Mytholmroyd, Places, Railway, Railways","View over the town from the south west. A train can be seen pulling away from the station towards Hebden Bridge.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mill chimney,Mills,Mytholmroyd,Places,Railway,Railways",https://penninehorizons.org/files/original/7c68326eeb4ed18c08734536e77c1f90.jpg,"Still Image","Rene Dawson Collection",1,0
24873,https://penninehorizons.org/items/show/24873,"Todmorden from Shoebroad - RDA00162","Building, Churches & Chapels, Railway, Railways, Todmorden, Town Hall, Viaduct","Looking down on the town, with the Unitarian Church on the left and the gable of the Town Hall nearly centre.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00162.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Railway,Railways,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/e35072e617c79b08a570f97ce66cb584.jpg,"Still Image","Rene Dawson Collection",1,0
24874,https://penninehorizons.org/items/show/24874,"Todmorden from Ewood - RDA00163","Building, Centre Vale, Mill Chimney, Park, Places, Stoodley Pike, Todmorden","Looking over Centre Vale Mansion, which was demolished in  the 1950s, to Stoodley Pike on the far hillside. To the right is the tower of Christ Church and on the skyline to the left the tower of Cross Stone Church.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00163.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Centre Vale,Mill chimney,Park,Places,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/ec999e94798dad6cfbbae7f39fe769d5.jpg,"Still Image","Rene Dawson Collection",1,0
24882,https://penninehorizons.org/items/show/24882,"Mytholmroyd, c1900 - RDA00171","Building, Canal, Canals, Gasometer, Mill, Mill Chimney, Mills, Mytholmroyd, Places, Railway, Railways, Rochdale Canal, School, Transport","View over the town from the north hillside. Scout Rocks are on the left, with Scout Road School below.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Gasometer,Mill,Mill chimney,Mills,Mytholmroyd,Places,Railway,Railways,Rochdale Canal,School,Transport",https://penninehorizons.org/files/original/c201080aafe514576f4fc6d7b4494619.jpg,"Still Image","Rene Dawson Collection",1,0
24884,https://penninehorizons.org/items/show/24884,"Odd-Fellows Hall, Todmorden, c1902 - RDA00173","Building, Drinking Fountain, Flags, Gas Lamp, Todmorden, Town Hall","The Hall stands near the Town Hall with the market behind it, and appears to have been decked for some celebration.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00173.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Drinking Fountain,Flags,Gas Lamp,Todmorden,Town Hall",https://penninehorizons.org/files/original/6e394a3bb229c4af17bed4ed68a443c4.jpg,"Still Image","Rene Dawson Collection",1,0
24885,https://penninehorizons.org/items/show/24885,"Hebden Bridge - Foster Lane Wesleyan Chapel - RDA00174","Building, Churches & Chapels, Hebden Bridge, Mill, Mill Chimney, Mills, Places","The Foster Lane chapel opened in 1904 and was closed and demolished in the mid-1960s. On the hillside top left is Cross Lanes United Methodist Chapel which had opened in 1840 but that too closed and was demolished in the 1960s. To the right is Foster Mill. .",,"Rene Dawson","Pennine Horizons Digital Archive",2013-10-18T16:23:25Z,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00174.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Hebden Bridge,Mill,Mill chimney,Mills,Places",https://penninehorizons.org/files/original/e1615fc1fd0a1ac8ebde3163d5c9493a.jpg,"Still Image","Rene Dawson Collection",1,0
24890,https://penninehorizons.org/items/show/24890,"Cornholme Station - RDA00179","Bridge, Building, Chimney, Chimneys, Cornholme, Footbridge, Houses, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Signal box, Station Building, Station Platform, Transport","The station on the 'Copy Pit Line' from Todmorden to Burnley opened in 1878 some 30 years after the line and  the station closed in 1938.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Chimney,Chimneys,Cornholme,Footbridge,Houses,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railway station,Railways,Signal box,Station Building,Station Platform,Transport",https://penninehorizons.org/files/original/54242aa46bd5e2987c84d51f14e2dcd1.jpg,"Still Image","Rene Dawson Collection",1,0
