﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9990,https://penninehorizons.org/items/show/9990," - LLG00703","Female, People, Portrait, Studio, Woman, Women","Carte de Visite","J Brooks Todmorden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00703.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/66200d1bac7e7796cbc56cb20de8f4e9.jpg,"Still Image","Lloyd Greenwood collection",1,0
9991,https://penninehorizons.org/items/show/9991," - LLG00704","Female, People, Portrait, Studio, Woman, Women","Carte de Visite","J Brooks Todmorden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00704.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/36b03632c7e5ed49ade643efdd67c523.jpg,"Still Image","Lloyd Greenwood collection",1,0
9993,https://penninehorizons.org/items/show/9993," - LLG00706","Female, People, Portrait, Studio, Woman, Women","Carte de Visite","J Brooks Todmorden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00706.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/ec994b84123b834d77b687d60053cd52.jpg,"Still Image","Lloyd Greenwood collection",1,0
18563,https://penninehorizons.org/items/show/18563,"Elizabeth Ashworth - JET00145","Baby, Female, People, Portrait, Woman, Women",,"J. Brooks, Wellington Road, Todmorden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/ba8b4a830af0749bc4bdda606bab1ed4.jpg,"Still Image","Jeanette Thomas collection",1,0
10000,https://penninehorizons.org/items/show/10000," - LLG00713","Female, People, Portrait, Studio, Woman, Women",,"James Brooks, Todmorden","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00713.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/69c576866316c96ca21b9786725873b3.jpg,"Still Image","Lloyd Greenwood collection",1,0
21844,https://penninehorizons.org/items/show/21844,"Richard Jones - JAE00101","Hebden Bridge 500 faces, Male, Portrait",,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-24T07:49:00+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/0958830ea93bf693c63a27a0c9621d9b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21845,https://penninehorizons.org/items/show/21845,"Viv Boardman - JAE00102","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-24T14:21:19+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/f90da555c156a685d31a0feaa1fd2105.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21846,https://penninehorizons.org/items/show/21846,"Dave Boardman - JAE00103","Hebden Bridge 500 faces, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-24T14:22:52+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,People at Work,Portrait",https://penninehorizons.org/files/original/c595ff901d15ef36259a91503e3398ae.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21847,https://penninehorizons.org/items/show/21847,"Lucy Tatum - JAE00104","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-26T10:00:18+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/cb42a9bb16a5e758820f03295019228f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21848,https://penninehorizons.org/items/show/21848,"John-Paul Melia - JAE00105","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-26T10:05:16+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/93f3cf085ef2065cc222b8cf3188ea00.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21849,https://penninehorizons.org/items/show/21849,"Abby Lowe - JAE00106","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-27T04:48:42+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/1b8c87b4b66a3f17a64c1545996d95f0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21850,https://penninehorizons.org/items/show/21850,"Mark Hutchinson - JAE00107","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-27T05:06:54+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/e18bbfa86468052b9c78c78b39c2aafa.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21851,https://penninehorizons.org/items/show/21851,"Frank Fenten - JAE00108","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-27T05:10:44+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/d7c47bffb4302166dcc51d245d86f9cd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21852,https://penninehorizons.org/items/show/21852,"Mike Stocks - JAE00109","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-27T07:27:20+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/7a652c33da58a4775e303a302ec27a9b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21853,https://penninehorizons.org/items/show/21853,"Louisa Clarkson - JAE00110","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-27T14:17:05+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/6460a88e8bf1752021966a4713c9b62d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21854,https://penninehorizons.org/items/show/21854,"Polly Baxter - JAE00111","Female_portrait, Hebden Bridge 500 faces, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-27T14:18:12+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,People at Work,Portrait",https://penninehorizons.org/files/original/52551f62f09c9f046e54dcfeac209e84.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21855,https://penninehorizons.org/items/show/21855,"H Gregg - JAE00112","Hebden Bridge 500 faces, Male, People at Work, Portrait","H' is now working on the After Alice project (2017). Seen here working a VW sticker for his erstwhile business VBUBSHOP. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-27T14:57:18+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/9a6d0538e3350a56773763f8369c5ded.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21856,https://penninehorizons.org/items/show/21856,"Rachael Smith - JAE00113","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-29T05:00:16+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/f3678aa5e07f5a786058508c48c7d474.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21857,https://penninehorizons.org/items/show/21857,"Leif Carr-Smith - JAE00114","Children, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-29T05:08:41+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/1a35517fac29de028d6e7e1541803f18.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21858,https://penninehorizons.org/items/show/21858,"Cayenne Egdell - JAE00115","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-31T09:59:40+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c266ebdc30897f3b026c060ab685d715.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21859,https://penninehorizons.org/items/show/21859,"Margaret Beaumont - JAE00116","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured in what was the Arts Festival shop on Albert Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-31T10:16:49+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/124c1f15c65e714610082b499b77ac46.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21860,https://penninehorizons.org/items/show/21860,"Michael Newton - JAE00117","Hebden Bridge 500 faces, Portrait","Former teacher at Calder High School and long term member of Hebden Bridge Camera Club. Died May 2017. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-31T10:17:18+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/e102f6b409f0167d9a23278ec11aa090.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21861,https://penninehorizons.org/items/show/21861,"David Young - JAE00118","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait","Pictured outside the Sports & Social Club in Albert Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-31T11:08:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/cce92c6a52fdc862625b68aa4d01cca6.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21862,https://penninehorizons.org/items/show/21862,"Duncan McKie - JAE00119","Hebden Bridge 500 faces, Male, People, People at Leisure, People at Work, Portrait","Duncan opened a shop on the corner of Carlton Street and Crown Street called the Potstop. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T12:19:11+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,People at Work,Portrait",https://penninehorizons.org/files/original/ed27b3b7649ab77c9b016b6183ff3e3b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21863,https://penninehorizons.org/items/show/21863,"Niamh Griffin-Shaw - JAE00120","Baby, Hebden Bridge 500 faces, People, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T12:39:33+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Hebden Bridge 500 faces,People,Portrait",https://penninehorizons.org/files/original/85b4111099f736cbb1f611d130149436.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
