﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38152,https://penninehorizons.org/items/show/38152,"Bottin, Worsthorne - RAC1959.010.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.010.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fbb4a01add996ade13f07186b0482184.jpg,"Still Image","Ralph Cross 1959",1,0
38153,https://penninehorizons.org/items/show/38153,"Bottin, Worsthorne - RAC1959.010.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.010.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f281bb96d586c3ee9898ed7072ebc6ce.jpg,"Still Image","Ralph Cross 1959",1,0
38154,https://penninehorizons.org/items/show/38154,"Bottin, Worsthorne - RAC1959.010.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.010.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b3ee6198e79c2a5a4530be41ea653e0b.jpg,"Still Image","Ralph Cross 1959",1,0
38155,https://penninehorizons.org/items/show/38155,"Bottin, Worsthorne - RAC1959.010.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.010.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a58697163808a1468b55c68a003a5040.jpg,"Still Image","Ralph Cross 1959",1,0
38450,https://penninehorizons.org/items/show/38450,"Bottomley, Todmorden - RAC1959.171.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.171.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4e7a33602b8f52454a20cbb204153d56.jpg,"Still Image","Ralph Cross 1959",1,0
38451,https://penninehorizons.org/items/show/38451,"Bottomley, Todmorden - RAC1959.171.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.171.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2e310c4b17775d1e5a44ffc264ba943b.jpg,"Still Image","Ralph Cross 1959",1,0
38452,https://penninehorizons.org/items/show/38452,"Bottomley, Todmorden - RAC1959.171.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.171.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/503956079fd37202cab63551eb51bc04.jpg,"Still Image","Ralph Cross 1959",1,0
38453,https://penninehorizons.org/items/show/38453,"Bottomley, Todmorden - RAC1959.171.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.171.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/be5af5c7768a2fed22e4c6e9f330948c.jpg,"Still Image","Ralph Cross 1959",1,0
38151,https://penninehorizons.org/items/show/38151,"Brearely Hall - RAC1959.007.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.007.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5bc50f3fbc2bfdc1f4767dd419d2a85d.jpg,"Still Image","Ralph Cross 1959",1,0
38146,https://penninehorizons.org/items/show/38146,"Brearley Hall - RAC1959.007.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.007.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6056e2af280a50f3354ab3091aea527d.jpg,"Still Image","Ralph Cross 1959",1,0
38147,https://penninehorizons.org/items/show/38147,"Brearley Hall - RAC1959.007.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.007.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b11b0d1a075f93495078e7cdcfca0ddd.jpg,"Still Image","Ralph Cross 1959",1,0
38148,https://penninehorizons.org/items/show/38148,"Brearley Hall - RAC1959.007.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.007.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d4e3bc718b39088282b476ddf8bfa41b.jpg,"Still Image","Ralph Cross 1959",1,0
38149,https://penninehorizons.org/items/show/38149,"Brearley Hall - RAC1959.007.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.007.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/47fd57d1efabc7f9acc8c126d0108128.jpg,"Still Image","Ralph Cross 1959",1,0
38150,https://penninehorizons.org/items/show/38150,"Brearley Hall - RAC1959.007.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.007.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7fe3a506590a33eaa939741d555e31f7.jpg,"Still Image","Ralph Cross 1959",1,0
38475,https://penninehorizons.org/items/show/38475,"Broughton Kiln - RAC1959.186","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.186.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d02d11839e5852eee1a3c27ecdb6c31e.jpg,"Still Image","Ralph Cross 1959",1,0
38469,https://penninehorizons.org/items/show/38469,"Building near Golden Rule, Ambleside - RAC1959.183.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.183.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/40f1c1e796f8ce4d815ebf2b583a0e9a.jpg,"Still Image","Ralph Cross 1959",1,0
38470,https://penninehorizons.org/items/show/38470,"Building near Golden Rule, Ambleside - RAC1959.183.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.183.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/16759a2166a21808f3f6cb4de5a4540e.jpg,"Still Image","Ralph Cross 1959",1,0
38140,https://penninehorizons.org/items/show/38140,"Bullion Stone at Goodshaw Baptist Chapel - RAC1959.002.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.002.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fc67551f21461f39ea9b8c213550f1a2.jpg,"Still Image","Ralph Cross 1959",1,0
38275,https://penninehorizons.org/items/show/38275,"Burgundian Arch at Selside Hall,  - RAC1959.056","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.056.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bfa06e4d71cbdbc60373e7419b2bcd0b.jpg,"Still Image","Ralph Cross 1959",1,0
38291,https://penninehorizons.org/items/show/38291,"Burnt Acres, Erringden - RAC1959.067","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.067.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/65605331f96ea903fc8a90ade310c5d9.jpg,"Still Image","Ralph Cross 1959",1,0
38375,https://penninehorizons.org/items/show/38375,"Carr House Farm, Todmorden - RAC1959.119.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.119.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5a792cddadc42c7028a2aae977a87a26.jpg,"Still Image","Ralph Cross 1959",1,0
38376,https://penninehorizons.org/items/show/38376,"Carr House Farm, Todmorden - RAC1959.119.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.119.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ff4404ecef5d28724913ea271fe2e15e.jpg,"Still Image","Ralph Cross 1959",1,0
38406,https://penninehorizons.org/items/show/38406,"Carved Stone at East Riddlesden Hall - RAC1959.141.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.141.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0b15a7ea01e25fc02c614f67f04d7fba.jpg,"Still Image","Ralph Cross 1959",1,0
38377,https://penninehorizons.org/items/show/38377,"Castle, Todmorden - RAC1959.120","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c575d54ecbfb8ea58393ac5a3fc363f8.jpg,"Still Image","Ralph Cross 1959",1,0
38356,https://penninehorizons.org/items/show/38356,"Chapel House, Eastwood - RAC1959.112","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cb3522b3b7cd82bbc64a789dcdd0d339.jpg,"Still Image","Ralph Cross 1959",1,0
