﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27114,https://penninehorizons.org/items/show/27114,"Church Street, Rochdale Road, Todmorden, c1910 - TAL00151","Church Street, Rochdale Road, Street Names, Todmorden","Looking towards the Town Hall with the library on the left. AN 7008263X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/2fdfdaf0388a96d3343d98637385da91.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27115,https://penninehorizons.org/items/show/27115,"Rochdale Road, Todmorden, c1910 - TAL00152","Church Street, Horse & Cart, Rochdale Road, Street Names, Todmorden","AN 7008263X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Horse & Cart,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/0ae5cc1d81274fd804f5333df9c5d7c7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27180,https://penninehorizons.org/items/show/27180,"Funeral Carriage at St Marys Todmorden : 1923 - TAL00222","Churches & Chapels, Cobbles, Horse Drawn Hearse, St Mary's Church, Todmorden","This picture was taken by Thomas Greenlees from outside his shop in Church Street, Todmorden, in December 1923. Being a saddler by trade, he was probably more interested in the well-turned horses than the hearse, indeed, he probably supplied the harnesses. The hearse would not have been an unusual sight in 1923 - there were still as many horse-drawn vehicles on the road as motor vehicles - but it would soon be history. It was owned and operated by Mitchell Bros, cab proprietors at White Hart Fold. The driver is Greenwood Clayton, who also worked as a carter. The four-horse team would come in useful when an interment took place at one of the upland graveyards, such as Mankinholes or Cross Stone. 

The above article appeared in the Todmorden newspaper and thanked Roger Birch for the loan of the photograph. AN 32938271",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1923,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cobbles,Horse Drawn Hearse,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/3c6c8d2a8045c5cc77b55754eb5f79ab.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27182,https://penninehorizons.org/items/show/27182,"View over Todmorden, 1930 - TAL00225","Christ Church, Churches & Chapels, Cricket Ground, Sport and Recreation, Todmorden","AN 70083558",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Cricket Ground,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/26ecb76adde2e64dec2a316b6c699fbb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27249,https://penninehorizons.org/items/show/27249,"Chimney Field, Todmorden - TAL00303","Chimney field, Christ Church, Churches & Chapels, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney field,Christ Church,Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/48adf2776646282712ec226491bdeb75.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27293,https://penninehorizons.org/items/show/27293,"Christ Church, Todmorden - TAL00347","Christ Church, Churches & Chapels, Mosaics, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Mosaics,Todmorden",https://penninehorizons.org/files/original/12c54c3ac8596bf73bd74e756e23ba0b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27302,https://penninehorizons.org/items/show/27302,"Salford, Todmorden, c2006 - TAL00356","Salford, Todmorden, Unitarian Church","AN 34131762",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2006,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salford,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/671a2c1cb00815acc1e5e6fd3ae471fd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27317,https://penninehorizons.org/items/show/27317,"The Strand, Todmorden, c1850 - TAL00374","Churches & Chapels, Drawing, St Mary's Church, The Strand, Todmorden","AN 3413279X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1850,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,St Mary's Church,The Strand,Todmorden",https://penninehorizons.org/files/original/e33703af370978d8798a92995487e9dc.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27342,https://penninehorizons.org/items/show/27342,"Todmorden Male Voice Choir, 1900s - TAL00401","Choir, Christ Church, Churches & Chapels, People, Todmorden","AN 58159547",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Christ Church,Churches & Chapels,People,Todmorden",https://penninehorizons.org/files/original/170bb727c056ac2798b95303ac28c052.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27345,https://penninehorizons.org/items/show/27345,"Todmorden Parish Church, 1958 - TAL00405","Altar, Christ Church, Churches & Chapels, Interior, Mosaics, Pulpit, Todmorden","Christ Church, Todmorden.

Around the year 1829 the vicar of St. Mary's in Todmorden, the Reverend Joseph Cowell, proposed that the church should be either rebuilt or enlarged at its present site. Another proposal was that it should be removed to another site in the town and a completely new church be built.
 A new church was the accepted proposal and was to be built on the site of the new vicarage and cemetery, which had already been erected on land given by Samuel Greenwood of Stones. Lewis Vulliamy from London was the architect. The corner stone was laid at Whitsuntide on 29 June 1830 amidst great celebrations. A procession was led from the old churchyard to the new and many crowds of people had gathered to hear the speeches by the various dignitaries and watch the stone being laid. 
The money for the building costs of the new church came from the Million Pound Act. This was an act which had been passed in 1820 after a survey had shown that no new churches had been built since the reign of Queen Anne. £1 million was allocated for new churches to be built in industrial areas for the middle and lower classes and the money was found from the indemnity money paid by the French after the Napoleonic Wars. They were built to rigid budgets and were very plain.
 Building progressed rapidly and the new church, which came to be known as Christ Church, was opened on 15 April 1832. The Rev. Joseph Cowell was the vicar and had been the main instigator and driving force for the new church, a fact that he later came to regret.
There was a great division amongst the population of Todmorden and many thought that the new church had been built for the benefit of the rich and the clergy. One family in particular, great church goers, when asked why they didn't attend the new church, replied:
 ""You have not built yon church for Todmorden and Walsden folk, but for the rich and those who live up in Harley-Wood""
Maybe they were thinking of the terms of the Million Pound Act. 
Pews had been taken from the old church to put in the new and the last thing to go was the organ. It was acts like this that so annoyed and upset the people and they looked upon them as a desecration of the church. When the organ was removed from the old church it had to be renovated before it was thought suitable to grace a brand new church. The cost was £85 and the re-opening took place at Christ Church on Sunday April 5th 1835. There was a grand concert and the singers were Miss Sykes, Mr. Tom Parker, tenor, and Mr. Womersley, bass. They were paid one guinea each, whilst the organist, Mr. William Greenwood, was paid 2 guineas. 
Rev. Cowell, on hearing and seeing how the new church had split the townsfolk, was heard to comment that he acknowledged that it was the greatest mistake of his life, and that he wouldn't rest until he had restored the old church and had it reopened for worship again. In 1840 he was the head of a petition delivered to the vicar of St. Chad's, Rochdale, to try and make Christ Church into the parish church of Todmorden and to reopen St. Mary's. This would make them separate from St. Chad's, which would no longer be the parish church. It was argued that Todmorden had grown to a population of 10,000 and they could pay for the upkeep of both their churches. 
The Reverend Cowell did not see his dream come to fruition as he died in 1846, but he was the first to plant the seeds of an idea, which would come to be a reality twenty years hence.

Extract from Todmorden & Walsden website.

AN 3413172X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1958,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altar,Christ Church,Churches & Chapels,Interior,Mosaics,Pulpit,Todmorden",https://penninehorizons.org/files/original/e0e062ec950f02d4e9e87a79aaa5e180.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27352,https://penninehorizons.org/items/show/27352,"Todmorden Unitarian Male Voice Choir, c1920 - TAL00416","Choir, Christ Church, Churches & Chapels, People, Todmorden","AN 55941326",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1920,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Christ Church,Churches & Chapels,People,Todmorden",https://penninehorizons.org/files/original/6031832d763e3bc5382ce1b0101ddd34.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27370,https://penninehorizons.org/items/show/27370,"Waterside Mill, Todmorden - TAL00437","Todmorden, Unitarian Church, Waterside Mill","Showing what an immense mill Waterside was. The building on the right hand end was the technical college. The spire is the Unitarian Church and the tower of Cross Stone church can be seen on the horizon. AN 70082659",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Unitarian Church,Waterside Mill",https://penninehorizons.org/files/original/4c572669d51a5ae9766fad2bd06e54f1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27373,https://penninehorizons.org/items/show/27373,"View over Todmorden to Stansfield Hall and Cross Stone - TAL00441","Cross Stone Church, Stansfield Hall, Todmorden","View over Todmorden to Stansfield Hall and Cross Stone Church on the hill top.",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Stansfield Hall,Todmorden",https://penninehorizons.org/files/original/ec9984d307e5f99b77158a4ae988308f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27420,https://penninehorizons.org/items/show/27420,"Winston Churchill in Todmorden - TAL00490","Todmorden, Viaduct, Winston Churchill","6th July 1945. AN6992781X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1945,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Viaduct,Winston Churchill",https://penninehorizons.org/files/original/5e95b70510081d5da5b10424e1ac4f02.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27427,https://penninehorizons.org/items/show/27427,"View over Todmorden - TAL00497","Christ Church, Churches & Chapels, Todmorden","Todmorden Postcards. AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/d44e40e4f4cc9dfa95fecd22deb9a1f6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27428,https://penninehorizons.org/items/show/27428,"View to the West of Todmorden - TAL00498","Church & Chapels, Cross Stone Church, Postcard, Todmorden","Todmorden postcards. AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Cross Stone Church,Postcard,Todmorden",https://penninehorizons.org/files/original/8498b715bdd046972cc8fc0fec4371ec.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27430,https://penninehorizons.org/items/show/27430,"St Mary's, Todmorden from Halifax Road - TAL00500","Churches & Chapels, Halifax Road, St Mary's, Todmorden, Town Hall","Todmorden postcards. AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Halifax Road,St Mary's,Todmorden,Town Hall",https://penninehorizons.org/files/original/cac0894b48bff7b26353f4e5d09e8438.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27476,https://penninehorizons.org/items/show/27476,"Todmorden Parish Church - TAL00554","Christ Church, Churches & Chapels, Todmorden","Christ Church floodlit in 1932. AN 32938183",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1932,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/6813cca899892a9d33f514739df4f1da.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
28089,https://penninehorizons.org/items/show/28089,"Cross Stone Nativity Scene - KST00532","Cross Stone Church, Nativity, Todmorden","December 1962","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Nativity,Todmorden",https://penninehorizons.org/files/original/0d13b1857c0a72f525bff6a97c8ccefe.jpg,"Still Image","Ken Stott Collection",1,0
28090,https://penninehorizons.org/items/show/28090,"Cross Stone Nativity Crib, January 1963 - KST00533","Cross Stone Church, Nativity, Todmorden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Nativity,Todmorden",https://penninehorizons.org/files/original/9360c83237afb3d52fc6f0209bc41c3d.jpg,"Still Image","Ken Stott Collection",1,0
28091,https://penninehorizons.org/items/show/28091,"Altar, Cross Stone Church - KST00534","Altar, Churches & Chapels, Cross Stone Church, Interior, Todmorden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altar,Churches & Chapels,Cross Stone Church,Interior,Todmorden",https://penninehorizons.org/files/original/36a9fe4b5c1a0264d477d88b1d1409d7.jpg,"Still Image","Ken Stott Collection",1,0
28092,https://penninehorizons.org/items/show/28092,"Reredos, Cross Stone Church - KST00535","Cross Stone Church, Interior, Todmorden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Interior,Todmorden",https://penninehorizons.org/files/original/02b1c1ba04c7eed331ac2a939b565c6d.jpg,"Still Image","Ken Stott Collection",1,0
28093,https://penninehorizons.org/items/show/28093,"Reredos, Cross Stone Church - KST00536","Cross Stone Church, Interior, Todmorden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Interior,Todmorden",https://penninehorizons.org/files/original/bd942f34c5acc5695ab6cb98a182604b.jpg,"Still Image","Ken Stott Collection",1,0
28349,https://penninehorizons.org/items/show/28349,"Demolition of Todmorden Co-op Building - BIM00487","Building, Churches & Chapels, Co-operative  Building, Demolition, Todmorden Parish Church, Todmorden Town Hall","The majestic town hall rising above the surrounding town.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Demolition,Todmorden Parish Church,Todmorden Town Hall",https://penninehorizons.org/files/original/28f12360e06c4c124c0c5d96116459bd.jpg,"Still Image","Bill Marsden collection",1,0
28351,https://penninehorizons.org/items/show/28351,"Demolition of Todmorden Co-op Building - BIM00489","Building, Churches & Chapels, Co-operative  Building, Cross Stone Chapel, Demolition, Places, Rochdale Canal, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Cross Stone Chapel,Demolition,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/edd9b9c0bd2fc474d15430367a812680.jpg,"Still Image","Bill Marsden collection",1,0
