﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4013,https://penninehorizons.org/items/show/4013,"Standedge Tunnel - FJW00133",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00133.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a99699ab290131e69df15cdcc12c3bec.jpg,"Still Image","Frank Woolrych Collection",1,0
4012,https://penninehorizons.org/items/show/4012,"Standedge Tunnel - FJW00132",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00132.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6963b655390d513b0a09f22e45261f0b.jpg,"Still Image","Frank Woolrych Collection",1,0
4011,https://penninehorizons.org/items/show/4011,"Standedge Tunnel - FJW00131","Boat, Boats, Canal, Canals, Standedge, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00131.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Standedge,Transport",https://penninehorizons.org/files/original/0f46efcca2767ae47a48709d485c2b52.jpg,"Still Image","Frank Woolrych Collection",1,0
4010,https://penninehorizons.org/items/show/4010,"Standedge Tunnel - FJW00130",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00130.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3866fc76baf0ec67938e6d759b01faf3.jpg,"Still Image","Frank Woolrych Collection",1,0
4009,https://penninehorizons.org/items/show/4009,"Standedge Tunnel - FJW00129","Canal, Canals, Huddersfield narrow canal, Marsden, Standedge, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00129.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Huddersfield narrow canal,Marsden,Standedge,Transport",https://penninehorizons.org/files/original/767ec4d286f528d60512d3554cdcbced.jpg,"Still Image","Frank Woolrych Collection",1,0
4008,https://penninehorizons.org/items/show/4008,"Standedge Tunnel - FJW00128","Boat, Boats, Canal, Canals, Huddersfield narrow canal, Marsden, Narrow boat, Standedge, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00128.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Huddersfield narrow canal,Marsden,Narrow boat,Standedge,Transport",https://penninehorizons.org/files/original/634da7f8dd16303a3de702a64cf58350.jpg,"Still Image","Frank Woolrych Collection",1,0
4119,https://penninehorizons.org/items/show/4119,"Sand Sculpture at Hebden Bridge Town Hall - FJW00240","Arts & Crafts, Buildings, Hebden Bridge, Places, Town Hall, WW1, sculpture","Created by Jamie Wardley of Sandinyoureye as part of the Hebden Royd Town Council commemoration of the start of WW1. Entitled 'Loss is Eternal' it depicts the receipt of a notification of the death  of a loved one.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hebden Bridge,sculpture,Town Hall,WW1",https://penninehorizons.org/files/original/6a9fb2784cf500c4726e7e4d5541a82b.jpg,"Still Image","Frank Woolrych Collection",1,0
4126,https://penninehorizons.org/items/show/4126,"Rev Stanley Kirby and the Plaque to Rev John Fawcett - FJW00247","Blue Plaque, Fawcett, Rev Kirby",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:58:08+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Hebden Bridge,Hope Baptist",https://penninehorizons.org/files/original/8a5d9cf93030686befd737669c1e7a54.jpg,"Still Image","Frank Woolrych Collection",1,0
4122,https://penninehorizons.org/items/show/4122,"Rev Stanley Kirby - FJW00243","Male, Portrait, Hope Baptist Church","Taken at his retirement from Hope Baptist Church, Hebden Bridge, 29th October 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:39:13+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hope Baptist,Male,Portrait",https://penninehorizons.org/files/original/d54a6e902197fcde15aa0c2e8e06eb12.jpg,"Still Image","Frank Woolrych Collection",1,0
4121,https://penninehorizons.org/items/show/4121,"Rev Stanley Kirby - FJW00242","Church, Churches & Chapels, Clergyman, Hope Baptist Chapel, Male, Portrait","Taken at his retirement from Hope Baptist Church, Hebden Bridge, 29th October 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:39:01+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Clergyman,Hope Baptist Chapel,Male,Portrait",https://penninehorizons.org/files/original/177aec16662182e32a21caaf7f4735dc.jpg,"Still Image","Frank Woolrych Collection",1,0
4129,https://penninehorizons.org/items/show/4129,"Rev Kirby at Hope Baptist Church - FJW00250","Hope Baptist, Hebden Bridge, Blue Plaque","The event was the retirement of the Rev Stanley Kirby and the unveiling odf a blue Plaque to the Rev Fawcett. The Rev Kirby is seen here with Hebden Royd Mayor Cllr Mrs Betty Ward and her husband Robert.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:04:45.70, 200s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hope Baptist,Mayor",https://penninehorizons.org/files/original/d48a60f0f69f0516aec68e4737ed1cbf.jpg,"Still Image","Frank Woolrych Collection",1,0
4123,https://penninehorizons.org/items/show/4123,"Retirement Cake - FJW00244",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T14:43:11.90, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hope Baptist",https://penninehorizons.org/files/original/f310bbaaf9d64ceda5b9253f4d9b100c.jpg,"Still Image","Frank Woolrych Collection",1,0
4304,https://penninehorizons.org/items/show/4304,"Queen Street Mill near Burnley - FJW00310",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:37:51,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/99346bfd59ce5d9eaa989b9ed5bc8b60.jpg,"Still Image","Frank Woolrych Collection",1,0
4303,https://penninehorizons.org/items/show/4303,"Queen Street Mill near Burnley - FJW00309",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:37:39,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/689f37aee0a59c9376366dddf927edd7.jpg,"Still Image","Frank Woolrych Collection",1,0
4302,https://penninehorizons.org/items/show/4302,"Queen Street Mill near Burnley - FJW00308",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:36:52,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9bd1bdfffa84d53422b80019ee2ddd5d.jpg,"Still Image","Frank Woolrych Collection",1,0
4301,https://penninehorizons.org/items/show/4301,"Queen Street Mill near Burnley - FJW00307",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:36:39,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a2d70d0eee735df8faf53360b0dcaf11.jpg,"Still Image","Frank Woolrych Collection",1,0
4300,https://penninehorizons.org/items/show/4300,"Queen Street Mill near Burnley - FJW00306",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:36:26,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/beffc5a0a8ee59bedf02d7d315f05d75.jpg,"Still Image","Frank Woolrych Collection",1,0
4299,https://penninehorizons.org/items/show/4299,"Queen Street Mill near Burnley - FJW00305",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:35:53,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b940043f2fae94654fe2dae5c5c4332f.jpg,"Still Image","Frank Woolrych Collection",1,0
4298,https://penninehorizons.org/items/show/4298,"Queen Street Mill near Burnley - FJW00304",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:35:46,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2f7f0ab548486065feeaefd149084a7e.jpg,"Still Image","Frank Woolrych Collection",1,0
4297,https://penninehorizons.org/items/show/4297,"Queen Street Mill near Burnley - FJW00303",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:28:12,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/440c000689efc1517bb48b3f2b6440b8.jpg,"Still Image","Frank Woolrych Collection",1,0
4296,https://penninehorizons.org/items/show/4296,"Queen Street Mill near Burnley - FJW00302",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:27:31,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0ed943fa700b3249a9c48f84fb984a5a.jpg,"Still Image","Frank Woolrych Collection",1,0
4295,https://penninehorizons.org/items/show/4295,"Queen Street Mill near Burnley - FJW00301",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:11:26,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8ace9efc2bbc9702c05f9df2c9e6386b.jpg,"Still Image","Frank Woolrych Collection",1,0
4294,https://penninehorizons.org/items/show/4294,"Queen Street Mill near Burnley - FJW00300",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:11:17,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4722418638640bee1744bfd26f58ff20.jpg,"Still Image","Frank Woolrych Collection",1,0
4293,https://penninehorizons.org/items/show/4293,"Queen Street Mill near Burnley - FJW00299",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T15:09:08,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0ee87a3f9524ef9525e17b395899d436.jpg,"Still Image","Frank Woolrych Collection",1,0
4292,https://penninehorizons.org/items/show/4292,"Queen Street Mill near Burnley - FJW00298",,"Steam is raised by two Lancashire boilers built by Tinker, Shenton & Co, Hyde. The first was installed in 1894, and the second in 1901, when a 120-tube Greens Economiser was fitted.[7] Feed water is now supplied by a Weir pump fitted in 1956. Both boilers were stoked manually, until secondhand Proctor automatic stokers were fitted in 1962. Boiler No.1 had the Shovel type and the coking type was fitted to No.2; the manually stoked 1901 boiler is the only one used today. Coal was obtained locally from Bank Hall Pit but now with pollution controls being stricter it has to be imported. At its peak it burnt 6 tonnes a day, but now uses only 10 tonnes a month. The steam raised to 100 psi in the boiler house, drives the original tandem compound horizontal stationary steam engine. The high-pressure cylinder (HP) is 16 inches (41 cm) and the low-pressure (LP) 32 inches (81 cm). It uses Corliss valves. The engine drives a 14 feet (4.3 m) flywheel running at 68 rpm. The 500 horsepower (370 kW) engine was built and installed by William Roberts of Nelson in 1895.[8] It has never been moved from this location and runs perfectly true. Power is taken from the crankshaft by a series of directly driven line shafts. Currently the mill uses coal bought from the United States and Russia.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:55:21,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f3de4e114f243c5cc43fe17528d0c2f8.jpg,"Still Image","Frank Woolrych Collection",1,0
