﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24834,https://penninehorizons.org/items/show/24834,"Sandholme, Todmorden. - RDA00123","Barge, Building, Canal, Canals, Churches & Chapels, Cross Stone, Gasometer, Mill, Mill Chimneys, Mills, Places, Rochdale Canal, Sandholme, Todmorden, Transport","Looking down the Calder Valley with the Rochdale Canal in the foreground. On the far hillside stands Cross Stone Church.","J.A. Hardaker","Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00123.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cross Stone,Gasometer,Mill,Mill Chimneys,Mills,Places,Rochdale Canal,Sandholme,Todmorden,Transport",https://penninehorizons.org/files/original/25aa42bd0b29576ddae7322326c17b70.jpg,"Still Image","Rene Dawson Collection",1,0
22422,https://penninehorizons.org/items/show/22422,"Cross Stone, 1972 - TNC00125","Agricultural buildings, Agriculture, Cross Stone, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/a8852a159cf4a3bf428c02136fe33a78.jpg,"Still Image","Thomas Newell collection",1,0
22460,https://penninehorizons.org/items/show/22460,"Cross Stone, Todmorden,1972 - TNC00164","Buildings, Caravan, Cattle, Construction, Cross Stone, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caravan,Cattle,Construction,Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/0de05b7287e426ac5af9a492908866e7.jpg,"Still Image","Thomas Newell collection",1,0
22482,https://penninehorizons.org/items/show/22482,"Todmorden, 1973 - TNC00186","Church, Church & Chapels, Churches & Chapels, Churches_&_Chapels, Cross Stone, Cross Stone Chapel, Mill Chimney, Mills, Minster, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church & Chapels,Churches & Chapels,Churches_&_Chapels,Cross Stone,Cross Stone Chapel,Mill chimney,Mills,Minster,Places,Todmorden",https://penninehorizons.org/files/original/689f8083fe43a16a7e423af971bc87f3.jpg,"Still Image","Thomas Newell collection",1,0
22511,https://penninehorizons.org/items/show/22511,"Cross Stone Road, Todmorden, 1973 - TNC00216","Cross Stone, Places, Snow, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Places,Snow,Todmorden",https://penninehorizons.org/files/original/21332c41febded7b402b4a37a4d919e4.jpg,"Still Image","Thomas Newell collection",1,0
22648,https://penninehorizons.org/items/show/22648,"Bean Hole Head  - TNC00353.tif","Cross Stone, Farmhouse, Places","The (very narrow!) road from Todmorden to Blackshaw Head.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Farmhouse,Places",https://penninehorizons.org/files/original/be7dc6cf89c8e92d49c99973a09435fb.jpg,"Still Image","Thomas Newell collection",1,0
22678,https://penninehorizons.org/items/show/22678,"Cross Stone, Todmorden1983  - TNC00383.tif","Cross Stone, Graveyard, Places, Todmorden","Graveyard at Cross Stone Church.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Graveyard,Places,Todmorden",https://penninehorizons.org/files/original/72d8652d742a0f65e9099f68ad7664e5.jpg,"Still Image","Thomas Newell collection",1,0
22689,https://penninehorizons.org/items/show/22689,"Golf Club House Todmorden 1983  - TNC00394.tif","Cross Stone, Golf Club, Moorland, Places, Stoodley Pike, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Golf Club,Moorland,Places,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/0179a9473f8f6caf7f9ad4c2d19a5cd8.jpg,"Still Image","Thomas Newell collection",1,0
22698,https://penninehorizons.org/items/show/22698,"Golf Club House, Todmorden 1984    - TNC00403.tif","Cross Stone, Golf Club, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Golf Club,Places,Todmorden",https://penninehorizons.org/files/original/686dd0d19ed2c9b97781ec866df96b88.jpg,"Still Image","Thomas Newell collection",1,0
22778,https://penninehorizons.org/items/show/22778,"Cross Stone, Todmorden 1985  - TNC00483.tif","Buildings, Construction, Cross Stone, Places, Todmorden","A view from Cross Stone looking down to Halifax Road with the terraces of Key Sike Lane to the right of the shot. The plot for a new property in the foreground.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/c25acb6f964ace39878b063e1daae356.jpg,"Still Image","Thomas Newell collection",1,0
