﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23933,https://penninehorizons.org/items/show/23933,"Winter, Lee Lane, Lumbutts - CRN00180","Lee Lane, Lumbutts, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee Lane,Lumbutts,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/89c458a74bf06894e148dd8e1b8d9ca1.jpg,"Still Image","Christine Newell collection",1,0
23932,https://penninehorizons.org/items/show/23932,"Wednesday Walkers, Lumbutts Road - CRN00179","Lumbutts, Mankinholes, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Mankinholes,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/90c4fcfb4c88fe7db70caccf3da6c189.jpg,"Still Image","Christine Newell collection",1,0
10493,https://penninehorizons.org/items/show/10493,"Water Power - MOT00166","Lumbutts, Water Wheel, Water power","Another Fielden Mill utilising water power with a unique system of three waterwheels, each fed by a stepped series of dams. This mill was later converted to steam power. Lumbutts Mill and Jumb Mill were interconnected by a conveyor system which passed over the main road. The mills ceased production in the 1920s.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00166.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Water power,Water Wheel",https://penninehorizons.org/files/original/ffb38c1d9c8866c0243e9c4cfa715069.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10491,https://penninehorizons.org/items/show/10491,"Water Power - MOT00164","Buildings, Lumbutts, Mill, Mills, Water power","Another Fielden Mill utilising water power with a unique system of three waterwheels, each fed by a stepped series of dams. This mill was later converted to steam power. Lumbutts Mill and Jumb Mill were interconnected by a conveyor system which passed over the main road.  The mills ceased production in the 1920s.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00164.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lumbutts,Mill,Mills,Water power",https://penninehorizons.org/files/original/31bc6435fd8f8a7e445abbb872d189cb.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10490,https://penninehorizons.org/items/show/10490,"Water Power - MOT00163","Buildings, Chimney, Chimneys, Lumbutts, Mill, Mills, Water Tower, Water power","<strong>Lumbutts Mill 1900s</strong> - In addition to the parent mill at Waterside, Fielden Bros owned several smaller mills in the valleys around Todmorden, almost all of which were used for spinning purposes. Two of these were situated in the Lumbutts Clough - the highest one being Lumbutts Mill, followed by Jumb Mill. At Lumbutts, a remarkable system was devised for providing water power. A series of dams close to the mill fed three water wheels, positioned vertically above each other, so as to use the same water over and over again. The discharged flow then went on to drive the steam turbine at Jumb Mill and, ultimately, the water wheel at Causey Mill. Lumbutts Mill and Jumb Mill both ceased production in the 1920s. <br /><br />The photograph shows the overhead gantry used for transporting cotton goods between the two buildings on either side of the road. The mill manager's house can be seen on the right with the water wheel tower in the background. The mill has long since been demolished but the tower remains, though ruined, as a monument to industrial enterprise. Now part of an outdoor activity centre, it is occasionally used for abseiling practise.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00163.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Lumbutts,Mill,Mills,Water power,Water Tower",https://penninehorizons.org/files/original/3e3c4b7b73ee7f163858a6a2307353a1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
24257,https://penninehorizons.org/items/show/24257,"View from London Road, Lumbutts - CRN00215","Butts Lane, Cattle, Landscape, London Road, Lumbutts, Paths & Tracks, Todmorden","Stansfield Villa & Butts Lane Area From London Road, Lumbutts","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butts Lane,Cattle,Landscape,London Road,Lumbutts,Paths & Tracks,Todmorden",https://penninehorizons.org/files/original/fa668ca0b22a30ad9c1a1cae0d9b3f4d.jpg,"Still Image","Christine Newell collection",1,0
32989,https://penninehorizons.org/items/show/32989,"Top Brink Inn ( formally The Dog and Partridge) - TAS00974","Lumbutts, Lumbutts Chapel, Lumbutts Mill, Mill Dam, Todmorden","Two of the mill dams for Lumbutts Mill are in the frground and also Lumbuts Chapel.",,,"Pennine Horizons Digital Archive",2014-11-13T21:06:25,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00974.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Lumbutts Chapel,Lumbutts Mill,Mill Dam,Todmorden",https://penninehorizons.org/files/original/ae3f27825348ade59067eeb50935fc52.jpg,"Still Image","Todmorden Mills",1,0
22586,https://penninehorizons.org/items/show/22586,"Todmorden, 1980  - TNC00290.tif","Buildings, Lumbutts, Mill, Mills, Mons Mill, Reservoir, Snow, Todmorden","Looking over Todmorden from Lumbutts Road, with a small reservoir in the foreground. Todmorden viaduct is near the centre of the picture and Mons Mill towards the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lumbutts,Mill,Mills,Mons Mill,Reservoir,Snow,Todmorden",https://penninehorizons.org/files/original/5dfd35735619d722a5c7df20ddace462.jpg,"Still Image","Thomas Newell collection",1,0
27425,https://penninehorizons.org/items/show/27425,"Todmorden Postcard - TAL00495","Lumbutts, Todmorden, Todmorden Old Hall, lovers walk","AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lovers walk,Lumbutts,Todmorden,Todmorden Old Hall",https://penninehorizons.org/files/original/f8ac853a022b06c12460373bbd4539b2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
8430,https://penninehorizons.org/items/show/8430,"Todmorden from Lumbutts - JSB00104","Agriculture, Landscape, Lumbutts, Places, Todmorden","Distant view of Todmorden from Lumbutts overlooking fields with sheep.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00104.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Landscape,Lumbutts,Todmorden",https://penninehorizons.org/files/original/7c69607a5cdd3e74b2b0b07796187a5b.jpg,"Still Image","Steven Brook collection",1,0
