﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5976,https://penninehorizons.org/items/show/5976,"Crossley Mill and the Rochdale Canal, Hebden Bridge - HBC01035 ","Canal, Canal Boat, Canals, Hebden Bridge, Mill Chimney, Places, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Canal,Canal Boat,Hebden Bridge,Mill chimney,Transport",https://penninehorizons.org/files/original/c6f4378dbd27d2c305051e8fbe448038.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5977,https://penninehorizons.org/items/show/5977,"Crossley Mill and the Rochdale Canal, Hebden Bridge - HBC01036 ","Canal, Canal Boat, Canals, Derelict, Hebden Bridge, Mill Chimney, Places, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Boat,Derelict,Hebden Bridge,Mill chimney,Transport",https://penninehorizons.org/files/original/9d76619e6affe6e9296b843ec224296c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20609,https://penninehorizons.org/items/show/20609,"View over Hebden Bridge - WAO00216","Buildings, Calder Mill, Dodnaze, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Mount Skip, Places","Undated postcard. Centre of photo is the Dodnaze Estate with steel fabricated houses built in 1947 fronting onto Wadsworth Lane. In the centre is Calder Mill with its landmark chimney; the mill was gutted by fire November 1964.","Lilywhite Ltd, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Dodnaze,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Mount Skip,Places",https://penninehorizons.org/files/original/2de1e360fb2e088fd5cd018c35046741.jpg,"Still Image","Wayne Ogden collection",1,0
20607,https://penninehorizons.org/items/show/20607,"Hebden Bridge from Mount Skip. - WAO00214","Buildings, Calder Mill, Dodnaze, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Mount Skip, Places","Undated postcard. Right of centre is the Dodnaze Estate with steel fabricated houses built in 1947 fronting onto Wadsworth Lane. In the centre is Calder Mill with its landmark chimney; the mill was gutted by fire November 1964.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Dodnaze,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Mount Skip,Places",https://penninehorizons.org/files/original/f72f737bf7639bd571eb2c8922161089.jpg,"Still Image","Wayne Ogden collection",1,0
30666,https://penninehorizons.org/items/show/30666,"Rochdale Mills from Wildhouse Lane - MIC00101","Mill Chimney, Places, Rochdale",,"Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill chimney,Places,Rochdale",https://penninehorizons.org/files/original/f1d6cced00ab4125d7f68937625c49e2.jpg,"Still Image","Michael Clarke Collection",1,0
30667,https://penninehorizons.org/items/show/30667,"Ellenroad Ring Mill, Newhey, during demolition - MIC00102","Building, Crane, Cranes, Demolition, Mill Chimney, Newhey","In the late 1880's the Ellenroad spinning Company was formed to respond to the boom in the cotton trade. They turned to the well respected Oldham architects, Scott & Sons, to managed the design and construction.
The mill was a modern ""fireproof"" structure of five storeys, 100 yards long and 50 yards wide with a conditioning cellar and warehouse. It accommodated 99,756 mule spindles made by Platts of Oldham with drawing frames and carding machines.
The engine house was a separate building. The company went to the local firm of J&W McNaught for the steam engine and chose a triple-expansion horizontal engine. This gave the greatest efficiency in terms of power per ton of coal. Steam was raised by five Lancashire boilers which needed a 220ft chimney to provide enough draft.
In 1892 the engines were named Victoria and Alexandra and the first cotton was produced.
In 1916 a fire broke out that destroyed the whole of the cotton mill except for the engine house, boiler house and chimney stack. The decision was taken to rebuild the mill and install Ring Spinning frames.
The Ellenroad Ring Spinning Mill re-opened in 1921 powered by its mighty 3000 horsepower twins, Victoria and Alexandra. The flywheel, 28 feet in diameter and weighing over 80 tons, provided the drive through 44 ropes to line shafts on five floors of the mill. All the boilers were replaced with new Lancashires, raising steam at 180 pounds per square inch.
The mill machinery continued to be powered by the 3000hp engines until electrification of the mill in 1975, when this, the last of the great steam engines of the Lancashire cotton age, was stopped for the last time. The mill survived only a few years until 1985 when it was demolished. However, the engines and boiler house, including a Lancashire boiler and the 220-foot high chimney, were saved.","Michael Clarke","Pennine Heritage","Pennine Horizons Digital Archive",1980s,"Pennine Heritage","PHDA - Michael Clarke Collection",,,,,MIC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Crane,Cranes,Demolition,Mill chimney,Newhey",https://penninehorizons.org/files/original/c6496eca21d38d0c1b62ebe2ddaa1102.jpg,"Still Image","Michael Clarke Collection",1,0
13213,https://penninehorizons.org/items/show/13213,"Hebden Bridge - Mytholm - ALC00393","Heath House, Hebden Bridge, Mill Chimney, Mytholm Steeps,","In the centre is Heath House and the track going off to the right goes up the Colden Valley to Jack Bridge.Winding up the hillside Mytholm Steeps which in pack-horse days was the main route between Hebden Bridge and Burnley. In the corner bottom right is one of the 2 Eaves Mills.","Possibly Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Alice Longstaff","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heath House,Hebden Bridge,Mill chimney,Mytholm Steeps",https://penninehorizons.org/files/original/5f019e5bc86cc8b505b53739e178eb69.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
22466,https://penninehorizons.org/items/show/22466,"Woodhouse, Todmorden, 1972 - TNC00170","Buildings, Dereliction, Mill, Mill Chimney, Mills, Todmorden, Woodhouse Mill",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dereliction,Mill,Mill chimney,Mills,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/5ebbb01d2f63fdd00df554d9ed2bdfe0.jpg,"Still Image","Thomas Newell collection",1,0
22467,https://penninehorizons.org/items/show/22467,"Aftermath of a Fire at Nelson's Mill, Todmorden, 1972 - TNC00171","Dereliction, Fire, Mill Chimney, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,Disaster,Fire,Mill chimney,Todmorden",https://penninehorizons.org/files/original/37e4beb486bf78740d2c7c64b80afe99.jpg,"Still Image","Thomas Newell collection",1,0
22481,https://penninehorizons.org/items/show/22481,"Nelson's Mill, Todmorden, 1973 - TNC00185","Mill Chimney, Nelson's Mill, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill chimney,Nelson's Mill,Todmorden",https://penninehorizons.org/files/original/044e0eb8799a53928d521c44c8bf2652.jpg,"Still Image","Thomas Newell collection",1,0
