﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4854,https://penninehorizons.org/items/show/4854,"Gibson Mill, Hardcastle Crags - DMC05036","Aerial View, Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mill pond, Mills, Places, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05036.tif,"Hebden Bridge, 53°45'55"" N 2°2'34"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mill pond,Mills,tractor",https://penninehorizons.org/files/original/6082abab8822fea8f886c3bf59c637fc.jpg,"Still Image","David Martin Aerial collection",1,0
4859,https://penninehorizons.org/items/show/4859,"Hebden Hey Scout Hostel, Hardcastle Crags - DMC05041","Aerial View, Hardcastle Crags, Hebden Bridge, Places, hostel",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05041.tif,"Hebden Bridge, 53°45'30"" N 2°2'0"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hardcastle Crags,Hebden Bridge,hostel",https://penninehorizons.org/files/original/75cdf83a45514d194659c4fb2bcb4a17.jpg,"Still Image","David Martin Aerial collection",1,0
4864,https://penninehorizons.org/items/show/4864,"Hollin Hall Bungalow, Hardcastle Crags - DMC05046","Aerial View, Hardcastle Crags, Hebden Bridge, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05046.tif,"Hebden Bridge, 53°45'40"" N 2°1'17"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hardcastle Crags,Hebden Bridge",https://penninehorizons.org/files/original/bd4bda9c3a76e02caac68cbe5c7114e9.jpg,"Still Image","David Martin Aerial collection",1,0
29835,https://penninehorizons.org/items/show/29835,"Steps Between New Bridge and Lee Wood Road - HBW00263","Hardcastle Crags, Lee Wood, Places, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:31:39,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Lee Wood,Places,Steps",https://penninehorizons.org/files/original/1e36ae0be53920f4c0809f5eef082e61.jpg,"Still Image","Stepping Out Project",1,0
1727,https://penninehorizons.org/items/show/1727,"Sculpture Trail, Hardcastle Crags - PAK00308","Hardcastle Crags, Sculpture
",,"Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00308.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,sculpture,Woods",https://penninehorizons.org/files/original/0739cb77d429548cf488fc3fae96f088.jpg,"Still Image","Ann Kilbey Collection",1,0
30189,https://penninehorizons.org/items/show/30189,"Hardcastle Crags - HBW00618","Hardcastle Crags, Stepping Stones, Steps","Steps down to the stepping stones over Hebden Water near Gibson Mill","Chris Ratcliffe","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-09-14T11:51:22,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00618.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Stepping Stones,Steps",https://penninehorizons.org/files/original/1ecabf01a952e3c1e57654d477754ea9.jpg,"Still Image","Stepping Out Project",1,0
2347,https://penninehorizons.org/items/show/2347,"The Stepping Stones, Hardcastle Crags - CSS00122","Hardcastle Crags, Places, River, Stepping Stones",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-11-06T14:26:39.47Z, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,River,Stepping Stones",https://penninehorizons.org/files/original/d052fb80b07190ea2727930e51e30c9a.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2354,https://penninehorizons.org/items/show/2354,"The Bridge at Gibson Mill, Hardcastle Crags - CSS00129","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mills, River, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-11T10:04:59.16+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Buildings,craig shaw,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills,River",https://penninehorizons.org/files/original/c92e01fab2eabf5362c2f16792083bf3.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2355,https://penninehorizons.org/items/show/2355,"The Bridge at Gibson Mill, Hardcastle Crags - CSS00130","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mills, Places, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-11T10:06:51.07+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Buildings,craig shaw,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/54931b85f3e95934ab13510cd99cad7e.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2356,https://penninehorizons.org/items/show/2356,"Gibson Mill, Hardcastle Crags - CSS00131","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mill pond, Mills, Places, blu planet photography, bluplanetphoto, craig shaw",,"Craig Shaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-04-11T10:11:22.27+01:00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Buildings,craig shaw,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mill pond,Mills",https://penninehorizons.org/files/original/172520af200ff9c623441a31498899e8.jpg,"Still Image","Craig Shaw - Battle of Heptonstall Re-enactment collection",1,0
