﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39466,https://penninehorizons.org/items/show/39466,"Kirkbarrow, Ullswater - RAC1969.045.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.045.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0b0f639ee1958756c49d6b23e13b642a.jpg,"Still Image","Ralph Cross 1969",1,0
39465,https://penninehorizons.org/items/show/39465,"Kirkbarrow, Ullswater - RAC1969.045.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.045.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/af76bfb3132808ace1ace7fa946fe4fc.jpg,"Still Image","Ralph Cross 1969",1,0
39488,https://penninehorizons.org/items/show/39488,"Keighley Green, Burnley - RAC1969.056.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.056.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cd1d18110454b5781ef5f374a3ad4a59.jpg,"Still Image","Ralph Cross 1969",1,0
39487,https://penninehorizons.org/items/show/39487,"Keighley Green, Burnley - RAC1969.056.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.056.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7e72024d0767a8ea59ffeef58defaceb.jpg,"Still Image","Ralph Cross 1969",1,0
39486,https://penninehorizons.org/items/show/39486,"Keighley Green, Burnley - RAC1969.056.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.056.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ff1fd6dd7c400738b416c75a8ec1948a.jpg,"Still Image","Ralph Cross 1969",1,0
39489,https://penninehorizons.org/items/show/39489,"Ingman Lodge, Selside - RAC1969.057","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.057.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4e955e49775c23223df60a493d22da3c.jpg,"Still Image","Ralph Cross 1969",1,0
39464,https://penninehorizons.org/items/show/39464,"Holme Farm Cumrew, Cumbria - RAC1969.043","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.043.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/91748b9878a4d2791ad1a9aef7b2d395.jpg,"Still Image","Ralph Cross 1969",1,0
39394,https://penninehorizons.org/items/show/39394,"Hippins, Blackshaw - RAC1969.006.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.006.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d9e951311d7e1c7561428f65412a48e5.jpg,"Still Image","Ralph Cross 1969",1,0
39393,https://penninehorizons.org/items/show/39393,"Hippins, Blackshaw - RAC1969.006.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.006.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/524da58c15befe5efb4858d180aa4f6a.jpg,"Still Image","Ralph Cross 1969",1,0
39392,https://penninehorizons.org/items/show/39392,"Hippins, Blackshaw - RAC1969.006.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.006.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2a653cddc2971b4243aec60505d91e8c.jpg,"Still Image","Ralph Cross 1969",1,0
39391,https://penninehorizons.org/items/show/39391,"Hippins, Blackshaw - RAC1969.006.4","Vernacular Architecture","Copy of 1925 photo",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.006.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/803625b6854e473787c8f80c9c054296.jpg,"Still Image","Ralph Cross 1969",1,0
39390,https://penninehorizons.org/items/show/39390,"Hippins, Blackshaw - RAC1969.006.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.006.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7185e1c1592b8f46aa96517c0efc3ab6.jpg,"Still Image","Ralph Cross 1969",1,0
39389,https://penninehorizons.org/items/show/39389,"Hippins, Blackshaw - RAC1969.006.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.006.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/edd3cbb4d0329e542d81a2ddc23ecb6c.jpg,"Still Image","Ralph Cross 1969",1,0
39388,https://penninehorizons.org/items/show/39388,"Hippins, Blackshaw - RAC1969.006.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.006.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bd3d29d62a2485dbfd5f15d3d41c1e2e.jpg,"Still Image","Ralph Cross 1969",1,0
39402,https://penninehorizons.org/items/show/39402,"Hetton Corn Mill, Kirkburton - RAC1969.012.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.012.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2fadec96b7beb31faf170722f1aff40b.jpg,"Still Image","Ralph Cross 1969",1,0
39401,https://penninehorizons.org/items/show/39401,"Hetton Corn Mill, Kirkburton - RAC1969.012.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.012.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dbe2b5b243e3714623b75c22557c8f2a.jpg,"Still Image","Ralph Cross 1969",1,0
39400,https://penninehorizons.org/items/show/39400,"Hetton Corn Mill, Kirkburton - RAC1969.012.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.012.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f9d476094c9ad183fd79619263304335.jpg,"Still Image","Ralph Cross 1969",1,0
39399,https://penninehorizons.org/items/show/39399,"Hetton Corn Mill, Kirkburton - RAC1969.012.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.012.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d4b8fa2770f6052f9aab068cf50458fc.jpg,"Still Image","Ralph Cross 1969",1,0
39481,https://penninehorizons.org/items/show/39481,"Hammer Beams in Ancient House, Ipswich - RAC1969.051.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.051.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0630bbc2dca09eeb25efaf94d719c7ee.jpg,"Still Image","Ralph Cross 1969",1,0
39480,https://penninehorizons.org/items/show/39480,"Hammer Beams in Ancient House, Ipswich - RAC1969.051.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.051.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/932e3795bf1f6b4477662e8a7020a57d.jpg,"Still Image","Ralph Cross 1969",1,0
39446,https://penninehorizons.org/items/show/39446,"Gate Post Behind Salen Chapel, Burnley - RAC1969.027.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.027.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a89ecfaf497aed34392a268b293723f6.jpg,"Still Image","Ralph Cross 1969",1,0
39445,https://penninehorizons.org/items/show/39445,"Gate Post Behind Salem Chapel, Burnley - RAC1969.027.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.027.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/95f000c59f0de10700992c3ca81c86f0.jpg,"Still Image","Ralph Cross 1969",1,0
39444,https://penninehorizons.org/items/show/39444,"Fold Farm, Mixenden - RAC1969.026.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.026.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d92aa1d36d1030fd58b158cfe9780756.jpg,"Still Image","Ralph Cross 1969",1,0
39443,https://penninehorizons.org/items/show/39443,"Fold Farm, Mixenden - RAC1969.026.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.026.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b56b28ef0b4a0b1e874f90d6298b64d4.jpg,"Still Image","Ralph Cross 1969",1,0
39442,https://penninehorizons.org/items/show/39442,"Fold Farm, Mixenden - RAC1969.026.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.026.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5d503336fb8e76a65be9d5897bc8905d.jpg,"Still Image","Ralph Cross 1969",1,0
