﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32074,https://penninehorizons.org/items/show/32074,"West End, Hebden Bridge, c1910 - JNB00640","Cobbles, Hebden Bridge, Horse & Trap, West End, policeman",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Horse & Trap,policeman,West End",https://penninehorizons.org/files/original/9a05f94f178484f78ee82fdcf43d6e42.jpg,"Still Image","John Billingsley Postcard Collection",1,0
18742,https://penninehorizons.org/items/show/18742,"Sunday School Centenary at Cornholme, 1980 - MCR00108","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Event, Girl, Girls, Kid, Marching Band, Minster, Musical Instrument, People, Places, Sunday School Queen, Toddler, Uniform, policeman","A parade of Sunday School Queens was part of the Cententary Celebrations.",,"Margaret Crowther","Pennine Horizons Digital Archive","1980, 1980s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Event,Girl,Girls,Kid,Marching Band,Minster,Musical Instrument,People,Places,policeman,Sunday School Queen,Toddler,Uniform",https://penninehorizons.org/files/original/4f04e38f67ba9fecc40aea523c15d664.jpg,"Still Image","Margaret Crowther collection
",1,0
18315,https://penninehorizons.org/items/show/18315,"West End, Hebden Bridge - ALC09045",,"Traffic lights now replace the policeman at this junction of New Road, Bridge Gate, Holme Street and West End. The building of the corner on the left was for many years Blackburn's Ironmongers. The house next to the pharmacy is Westbourne House and was the home of Dr. Hutchinson and his family. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09045.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chemist,Cobbles,Hebden Bridge,policeman,West End",https://penninehorizons.org/files/original/c3e38035e918a85db2c4459d08d295d7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18212,https://penninehorizons.org/items/show/18212,"Relief Supplies at Blackshaw Head, February 1947 - ALC08078","Blackshaw Head, Horse, Places, Snow, policeman","The second policeman from the right is Mark Andrews, PC 123, who was the Heptonstall policeman during and just after the war. He lived at 2 Hepton Drive and had two sons, Peter and Paul (born 1945). The ladies on the left are Miss Shackleton (Nanny) and Mildred Windle.

The gentleman with the white box and cigarette in his mouth is Arthur Walker, identified by his grandson Ian Walker.

See ALC08077 for a fuller description of the event.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,CJ4P6,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08078.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Horse,policeman,Snow",https://penninehorizons.org/files/original/0d22f713762a81b46ae5ed1c64d8b85c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18211,https://penninehorizons.org/items/show/18211,"On The Way to Blackshaw Head, February 1947 - ALC08077","Blackshaw Head, Buildings, Horse, Hudson Mill, Mill, Mills, Places, Ragley, Snow, policeman","Heavy snow had prevented provisions being delivered to Blackshaw Head, so this team is delivering 'relief' supplies to Blackshaw Head Co-op. They have come up Ragley and have just passed Hudson Mill on the way to the Devil's Elbow.

Hebden Bridge Co-op only had one horse, they built the sledges and Matthew Sheard, Coal Merchant, provided the other horses to take the food from Hebden Bridge to Blackshaw Head. Information from Kathlene Iredale.

It was such a significant event that this postcard was produced.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,BT580,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Buildings,Horse,Hudson Mill,Mill,Mills,policeman,Ragley,Snow",https://penninehorizons.org/files/original/3a82d24db05a5c9dbb93add552909060.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
31164,https://penninehorizons.org/items/show/31164,"Todmorden Bus - TAS00124","Bus, Cobbles, Road, Transport, policeman","An interesting shot of WT1843, new in May 1924. A Leyland SGH2 with a Phoenix body built locally at the body building/repair shed on Phoenix Street, Todmorden, across the main road from Millwood Depot. Seen here making a left turn into Rochdale Road from Halifax Road before the shops on the corner, including the Corner Café, were demolished in the 1970s to make way for the junction widening and installation of a traffic roundabout.

Note the policeman on point duty wearing his waterproof cape. The viewer can see the gold outlining on the bus liveries of this period, which always finished them off well. 
St Mary's Church is off right.",Unkown,,"Pennine Horizons Digital Archive",1924,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cobbles,policeman,Road,Transport",https://penninehorizons.org/files/original/92d8379359bc5e9a74dc4e935b54afc1.jpg,"Still Image","Todmorden Buses",1,0
32172,https://penninehorizons.org/items/show/32172,"Leeds Wellington Station Entrance 1926 - DNT00130","Facade, Flags, Jubilee, Leeds, MR, Midland Railway, Moot Hall, Platform, Railway, Railway station, Railways, Replica, Station, Station Approach, Station Building, Station Frontage, Station Platform, Wellington Station, policeman","However all is not what it seems. The structure across the station entrance is a replica of the old Moot Hall and has been erected as part of the tercentenary celebrations of Leeds being granted a Royal Charter of Incorporation in 1626. The actual gates into the station can be seen behind.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facade,Flags,Jubilee,Leeds,Midland Railway,Moot Hall,MR,Platform,policeman,Railway,Railway station,Railways,Replica,Station,Station Approach,Station Building,Station Frontage,Station Platform,Wellington Station",https://penninehorizons.org/files/original/90b01a0a9aba24587e2e616ca68a044b.jpg,"Still Image","David Taylor collection",1,0
26008,https://penninehorizons.org/items/show/26008,"Remembrance, Hebden Bridge - COC00199","Hebden Bridge, Hebden Royd Town Council, Mayor, Nurse, Remembrance, Uniform, War memorial, policeman",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Royd Town Council,Mayor,Nurse,policeman,Remembrance,Uniform,War memorial",https://penninehorizons.org/files/original/1ead2c67744175eb033a3b2b0939964c.jpg,"Still Image","Christopher O'Brien Collection",1,0
26007,https://penninehorizons.org/items/show/26007,"Remembrance, Hebden Bridge - COC00198","Hebden Bridge, Hebden Royd Town Council, Mayor, Nurse, Remembrance, Uniform, War memorial, policeman",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Royd Town Council,Mayor,Nurse,policeman,Remembrance,Uniform,War memorial",https://penninehorizons.org/files/original/c5ce63f3adf0c76324d2d3346db6f535.jpg,"Still Image","Christopher O'Brien Collection",1,0
26006,https://penninehorizons.org/items/show/26006,"Remembrance, Hebden Bridge - COC00197","Flag, Hebden Bridge, Hebden Royd Town Council, Mayor, Nurse, Remembrance, Uniform, War memorial, policeman",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Hebden Bridge,Hebden Royd Town Council,Mayor,Nurse,policeman,Remembrance,Uniform,War memorial",https://penninehorizons.org/files/original/6131e4774660f8a996bb0576fe5e0008.jpg,"Still Image","Christopher O'Brien Collection",1,0
