﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24813,https://penninehorizons.org/items/show/24813,"Walsden - Rochdale Road, - RDA00102","Basket, Poultry, Todmorden, Walsden",,,"Rene Dawson","Pennine Horizons Digital Archive",1900s,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00102.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket,Poultry,Todmorden,Walsden",https://penninehorizons.org/files/original/265769d897885080985d10c0ad56db87.jpg,"Still Image","Rene Dawson Collection",1,0
22607,https://penninehorizons.org/items/show/22607,"Walsden 1981  - TNC00312.tif","Landscape, Walsden, walkers","Walking Group overlooking Walsden","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,walkers,Walsden",https://penninehorizons.org/files/original/a09ea6a8ae04714f9f27c444fbee51a7.jpg,"Still Image","Thomas Newell collection",1,0
22611,https://penninehorizons.org/items/show/22611,"Walsden 1981  - TNC00316.tif","Buildings, Dobroyd Castle, Fields, Houses, M&LR, Railway, Railway line, Railways, Trees, Walsden, hillside","View towards Todmorden with the tower of Dobroyd Castle above the distant trees left of centre. The railway was built 1840 by the Manchester & Leeds Railway.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fields,hillside,Houses,M&LR,Railway,Railway line,Railways,Trees,Walsden",https://penninehorizons.org/files/original/23151d16b2d26e899596574b5065c360.jpg,"Still Image","Thomas Newell collection",1,0
22626,https://penninehorizons.org/items/show/22626,"Walsden 1981  - TNC00331.tif","Buildings, Copprashouse, Fields, Gauxholme, Houses, Moorland, Railway line, School, Schools, Shade, Todmorden, Trees, Walsden, hillside","View over Gauxholme/Copprashouse with  the tower of Dobroyd Castle visible above it. Bottom right Shade School.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copprashouse,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,School,Schools,Shade,Todmorden,Trees,Walsden",https://penninehorizons.org/files/original/5227d2a6785054ca24e4d413fbf77852.jpg,"Still Image","Thomas Newell collection",1,0
36802,https://penninehorizons.org/items/show/36802,"Walsden C of E School - TAS001417","Birks Mill, School, Todmorden, Walsden","Looking towards Birks Mill from Walsden CE School. (School building now converted to apartments)",,,"Pennine Horizons Digital Archive",2014-11-15T17:27:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001417.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Mill,School,Todmorden,Walsden",https://penninehorizons.org/files/original/a4da8d9a9bc2192287415e001c0e0008.jpg,"Still Image","Todmorden General",1,0
26175,https://penninehorizons.org/items/show/26175,"Walsden Cricket Field -  EUS00111","Chain of Office, Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/ddf116ea9c0e9d345a63b3a7abda6341.jpg,"Still Image","Eunice Shaw Collection",1,0
26176,https://penninehorizons.org/items/show/26176,"Walsden Cricket Field -  EUS00112","Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/8f679e4e26ef9922c7fc044c784c9438.jpg,"Still Image","Eunice Shaw Collection",1,0
26177,https://penninehorizons.org/items/show/26177,"Walsden Cricket Field -  EUS00113","Chain of Office, Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/959786615f5ceffba5d6cbbed536395d.jpg,"Still Image","Eunice Shaw Collection",1,0
26178,https://penninehorizons.org/items/show/26178,"Walsden Cricket Field -  EUS00114","Chain of Office, Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/12b181b8bce402b6ec02915132147070.jpg,"Still Image","Eunice Shaw Collection",1,0
26179,https://penninehorizons.org/items/show/26179,"Walsden Cricket Field -  EUS00115","Chain of Office, Cricket, Mayor, Walsden, Sport","Charity Cricket Match,  June 1969",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/c82c145fc3f22a6239f067eb9b958349.jpg,"Still Image","Eunice Shaw Collection",1,0
