﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35774,https://penninehorizons.org/items/show/35774,"Brearley Bridge, Brearley Lane, Luddendenfoot - CBC00468","Brearley, River_Calder","Grade II



Bridge over River Calder, late C18. Hammer dressed stone supporting walls with ashlar parapet. 2 segmental arches of differing size; smaller arch to northern end. Buttressed ends.



NGR SE 02662 25932

Historic England List Entry Number 1228903

CMBC Ref 2/43",,,"Pennine Horizons Digital Archive",2021-10-21T12:25:29^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00468.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,River_Calder",https://penninehorizons.org/files/original/f3d9b72a162ec5c659a6521b716d8f95.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35775,https://penninehorizons.org/items/show/35775,"Brearley Bridge, Brearley Lane, Luddendenfoot - CBC00469","Brearley, River_Calder","Grade II



Bridge over River Calder, late C18. Hammer dressed stone supporting walls with ashlar parapet. 2 segmental arches of differing size; smaller arch to northern end. Buttressed ends.



NGR SE 02662 25932

Historic England List Entry Number 1228903

CMBC Ref 2/43",,,"Pennine Horizons Digital Archive",2021-10-21T12:25:42^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00469.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,River_Calder",https://penninehorizons.org/files/original/06307e06b43cde1d4a7776c929da5acb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35776,https://penninehorizons.org/items/show/35776,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00470","Brearley, Farnmhouse","Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:25:53^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00470.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Farnmhouse",https://penninehorizons.org/files/original/987829f6470a3d4ed61de28e1600377b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35777,https://penninehorizons.org/items/show/35777,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00471","Brearley, Farnmhouse","Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:26:15^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00471.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Farnmhouse",https://penninehorizons.org/files/original/4c763983f6dbf8364c5bfe26142fd296.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35778,https://penninehorizons.org/items/show/35778,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00472","Brearley, Farnmhouse","Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:26:25^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00472.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Farnmhouse",https://penninehorizons.org/files/original/6e94913211470001212d602c979d08e6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35779,https://penninehorizons.org/items/show/35779,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00473","Brearley, Farnmhouse","Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:26:38^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00473.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Farnmhouse",https://penninehorizons.org/files/original/e90504fa6d12d2b0997f3ede3bc80245.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35780,https://penninehorizons.org/items/show/35780,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00474",Brearley,"Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:27:54^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00474.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/047e728416b814a4ffdf364a6b3a3967.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35781,https://penninehorizons.org/items/show/35781,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00475",Brearley,"Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:28:23^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00475.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/a50f78f6a24a26fe469dfef6c7d06b85.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35782,https://penninehorizons.org/items/show/35782,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00476",Brearley,"Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:28:32^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00476.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brearley,https://penninehorizons.org/files/original/8de0835446872dcf6b42655723804e13.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35783,https://penninehorizons.org/items/show/35783,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00477","Brearley, Farnmhouse","Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:28:42^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00477.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Farnmhouse",https://penninehorizons.org/files/original/2bc406078ba76dd186da98227d5ef851.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35784,https://penninehorizons.org/items/show/35784,"Barn 20 metres to W of Green Field, Brearley Lane, Luddendenfoot - CBC00478",,"Grade II



Tall barn which may have been for carriages, initialled and date ""J.F.1851"". Large dressed stone, the surface of which is punched within a margin. Slate roof. Basket arched carriage entry has impost blocks and keystone. This is set within tall stilted arched recess with bullseye window with 4 keystones over carriage entry. Arrow slit ventilators. To either side mistal doorways with tie-stone jambs. Gutter brackets. Right hand return wall has 2 sash windows with projecting sills retaining 12-pane glazing. Arrow slit ventilators. 2-light mullioned window with arched heads to apex which is surmounted by cast iron weathervane.



NGR SE 02459 25738

CMBC Ref 2/45

Historic England List Entry Number 1228912",,,"Pennine Horizons Digital Archive",2021-10-21T12:29:08^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00478.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eaa94931241e11595ab8a82b53c5e860.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35785,https://penninehorizons.org/items/show/35785,"Green Field, off Brearley Lane, Luddendenfoot - CBC00479",,"Grade II



Large house. Mid C19. Large dressed stone, the surface of each block punched within a margin, slate roof. Two storeys. Three bay symmetrical front has wide doorway with Gibbs surround and triple keystone. Over, and to either side, sashed windows with projecting sills, some retaining their twelve-pane glazing. Eaves cornice. Rear has double-pile range under two-span roof at right angles with main feature of stone cantilevered staircase to first floor doorway with monolithic jambs. Hipped roof to main range with two stacks.



NGR SE 02488 25745

CMBC Ref 2/46

Historic England List Entry Number 1228913",,,"Pennine Horizons Digital Archive",2021-10-21T12:29:18^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00479.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dfacef0559a6de51df064444bff1c28d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35786,https://penninehorizons.org/items/show/35786,"Green Field, off Brearley Lane, Luddendenfoot - CBC00480",,"Grade II



Large house. Mid C19. Large dressed stone, the surface of each block punched within a margin, slate roof. Two storeys. Three bay symmetrical front has wide doorway with Gibbs surround and triple keystone. Over, and to either side, sashed windows with projecting sills, some retaining their twelve-pane glazing. Eaves cornice. Rear has double-pile range under two-span roof at right angles with main feature of stone cantilevered staircase to first floor doorway with monolithic jambs. Hipped roof to main range with two stacks.



NGR SE 02488 25745

CMBC Ref 2/46

Historic England List Entry Number 1228913",,,"Pennine Horizons Digital Archive",2021-10-21T12:29:28^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00480.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1791809aacbe183f20b4dc034ec0a264.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35787,https://penninehorizons.org/items/show/35787,"Old Bridge over Hebden Water, Bridge Gate, Hebden Bridge - CBC00481",,"Grade II*



Packhorse bridge, c.1510. Has plaques recording repairs of 1600, 1602 and 1657. The parapet repaired in 1845 and raised in 1890. Large dressed stone. 3 segmental arches the voussoirs chamfered with 2 pointed breakwaters rising the full height of the parapet to the south west. Similar to north east but one is capped off at keystone level where a wall abuts. Three inscribed date plaques: REPAYRED: BY TH E.RIDINGE: BY ORD REPAIRED BY HELP OF ER: OF SESSIONS (B) Y GVST : 1657 RICHARD : NALER Y R.G.R.G. SESSIONS 1602 REPAIRED BY HELP OF JOHN : GREENMOOD SESSIONS 1600



The land arch to the east bank originally served the tail-goit of Bridge Mill (q.v.), once the XnnoriaJ Corn Mill. Scheduled Ancient Monument.Calder Civic Trust, Hebden Bridge Trail (Bolton, no date), p.5. D. Thomas, The Old Bridge, Hebden Bridge Lit. & Sci. Soc., Local History Booklets Vol. 3, (Hebden Bridge, 1982), p.3. N. Pevsner, Yorkshire West Riding, (1967), p.260.



NGR SD 99217 27294

CMBC Ref 5/47

Historic England List Entry Number 1228914",,,"Pennine Horizons Digital Archive",2021-10-21T12:29:36^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00481.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c833a6bb113e42246d311765f8b21072.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35788,https://penninehorizons.org/items/show/35788,"Old Bridge over Hebden Water, Bridge Gate, Hebden Bridge - CBC00482",,"Grade II*



Packhorse bridge, c.1510. Has plaques recording repairs of 1600, 1602 and 1657. The parapet repaired in 1845 and raised in 1890. Large dressed stone. 3 segmental arches the voussoirs chamfered with 2 pointed breakwaters rising the full height of the parapet to the south west. Similar to north east but one is capped off at keystone level where a wall abuts. Three inscribed date plaques: REPAYRED: BY TH E.RIDINGE: BY ORD REPAIRED BY HELP OF ER: OF SESSIONS (B) Y GVST : 1657 RICHARD : NALER Y R.G.R.G. SESSIONS 1602 REPAIRED BY HELP OF JOHN : GREENMOOD SESSIONS 1600



The land arch to the east bank originally served the tail-goit of Bridge Mill (q.v.), once the XnnoriaJ Corn Mill. Scheduled Ancient Monument.Calder Civic Trust, Hebden Bridge Trail (Bolton, no date), p.5. D. Thomas, The Old Bridge, Hebden Bridge Lit. & Sci. Soc., Local History Booklets Vol. 3, (Hebden Bridge, 1982), p.3. N. Pevsner, Yorkshire West Riding, (1967), p.260.



NGR SD 99217 27294

CMBC Ref 5/47

Historic England List Entry Number 1228914",,,"Pennine Horizons Digital Archive",2021-10-21T12:29:56^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00482.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb76d8d8bf1a7b85f29f98d2482215c0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35789,https://penninehorizons.org/items/show/35789,"Old Bridge over Hebden Water, Bridge Gate, Hebden Bridge - CBC00483","Hebden_Bridge, Old_Bridge","Grade II*



Packhorse bridge, c.1510. Has plaques recording repairs of 1600, 1602 and 1657. The parapet repaired in 1845 and raised in 1890. Large dressed stone. 3 segmental arches the voussoirs chamfered with 2 pointed breakwaters rising the full height of the parapet to the south west. Similar to north east but one is capped off at keystone level where a wall abuts. Three inscribed date plaques: REPAYRED: BY TH E.RIDINGE: BY ORD REPAIRED BY HELP OF ER: OF SESSIONS (B) Y GVST : 1657 RICHARD : NALER Y R.G.R.G. SESSIONS 1602 REPAIRED BY HELP OF JOHN : GREENMOOD SESSIONS 1600



The land arch to the east bank originally served the tail-goit of Bridge Mill (q.v.), once the XnnoriaJ Corn Mill. Scheduled Ancient Monument.Calder Civic Trust, Hebden Bridge Trail (Bolton, no date), p.5. D. Thomas, The Old Bridge, Hebden Bridge Lit. & Sci. Soc., Local History Booklets Vol. 3, (Hebden Bridge, 1982), p.3. N. Pevsner, Yorkshire West Riding, (1967), p.260.



NGR SD 99217 27294

CMBC Ref 5/47

Historic England List Entry Number 1228914",,,"Pennine Horizons Digital Archive",2021-10-21T12:30:04^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00483.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Old_Bridge",https://penninehorizons.org/files/original/f1120f82f44ae57c07365359f237981a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35790,https://penninehorizons.org/items/show/35790,"Old Bridge over Hebden Water, Bridge Gate, Hebden Bridge - CBC00484","Hebden_Bridge, Old_Bridge","Grade II*



Packhorse bridge, c.1510. Has plaques recording repairs of 1600, 1602 and 1657. The parapet repaired in 1845 and raised in 1890. Large dressed stone. 3 segmental arches the voussoirs chamfered with 2 pointed breakwaters rising the full height of the parapet to the south west. Similar to north east but one is capped off at keystone level where a wall abuts. Three inscribed date plaques: REPAYRED: BY TH E.RIDINGE: BY ORD REPAIRED BY HELP OF ER: OF SESSIONS (B) Y GVST : 1657 RICHARD : NALER Y R.G.R.G. SESSIONS 1602 REPAIRED BY HELP OF JOHN : GREENMOOD SESSIONS 1600



The land arch to the east bank originally served the tail-goit of Bridge Mill (q.v.), once the XnnoriaJ Corn Mill. Scheduled Ancient Monument.Calder Civic Trust, Hebden Bridge Trail (Bolton, no date), p.5. D. Thomas, The Old Bridge, Hebden Bridge Lit. & Sci. Soc., Local History Booklets Vol. 3, (Hebden Bridge, 1982), p.3. N. Pevsner, Yorkshire West Riding, (1967), p.260.



NGR SD 99217 27294

CMBC Ref 5/47

Historic England List Entry Number 1228914",,,"Pennine Horizons Digital Archive",2021-10-21T12:30:13^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00484.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Old_Bridge",https://penninehorizons.org/files/original/59e1c1fcdd7846a9ba7d830b7356df1d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35791,https://penninehorizons.org/items/show/35791,"Old Bridge over Hebden Water, Bridge Gate, Hebden Bridge - CBC00485","Hebden_Bridge, Old_Bridge","Grade II*



Packhorse bridge, c.1510. Has plaques recording repairs of 1600, 1602 and 1657. The parapet repaired in 1845 and raised in 1890. Large dressed stone. 3 segmental arches the voussoirs chamfered with 2 pointed breakwaters rising the full height of the parapet to the south west. Similar to north east but one is capped off at keystone level where a wall abuts. Three inscribed date plaques: REPAYRED: BY TH E.RIDINGE: BY ORD REPAIRED BY HELP OF ER: OF SESSIONS (B) Y GVST : 1657 RICHARD : NALER Y R.G.R.G. SESSIONS 1602 REPAIRED BY HELP OF JOHN : GREENMOOD SESSIONS 1600



The land arch to the east bank originally served the tail-goit of Bridge Mill (q.v.), once the XnnoriaJ Corn Mill. Scheduled Ancient Monument.Calder Civic Trust, Hebden Bridge Trail (Bolton, no date), p.5. D. Thomas, The Old Bridge, Hebden Bridge Lit. & Sci. Soc., Local History Booklets Vol. 3, (Hebden Bridge, 1982), p.3. N. Pevsner, Yorkshire West Riding, (1967), p.260.



NGR SD 99217 27294

CMBC Ref 5/47

Historic England List Entry Number 1228914",,,"Pennine Horizons Digital Archive",2021-10-21T12:30:24^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00485.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Old_Bridge",https://penninehorizons.org/files/original/e43e238eb1d73001870ec6f8b0fb66c2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
