﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13267,https://penninehorizons.org/items/show/13267,"Mytholmroyd - Flood August 1954. - ALC00447","Burnley Road, Flood, Mytholmroyd, People, People at Work, Places, River, River Calder, Street Names","Mopping up on Burnley Road. The water level can be seen on the shop window.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:53:49Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Flood,Mytholmroyd,People,People at Work,River,River Calder,Street Names",https://penninehorizons.org/files/original/db8ea4c6513921e1841deb91d4a11a84.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13268,https://penninehorizons.org/items/show/13268,"Mytholmroyd - Flood August 1954. - ALC00448","Burnley Road, Flood, Mytholmroyd, People, Places, River, River Calder, Street Names","Getting back to normal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:55:20Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Flood,Mytholmroyd,People,River,River Calder,Street Names",https://penninehorizons.org/files/original/950070c2a3971102fa7f705d8b1c314f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13270,https://penninehorizons.org/items/show/13270,"Hebden Bridge - Footbridge over the Canal. - ALC00450","Bridge, Calder Holmes, Canal, Canals, Footbridge, Memorial Gardens, Parks, People, People at Work, Railway, Railways, River, River Calder, Rochdale Canal, Semaphore Signal, Station Road, Towpath, Transport, Victoria Bridge","c1937/8. Constructing the footbridge over the canal from the Memorial Garden to Calder Holmes Park. In the distance beneath the bridge can be seen Victoria Bridge on Station Road over the Calder and centre right semaphore signal on the railway near the track entrance to the Goods Yard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T18:19:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Calder Holmes,Canal,Footbridge,Memorial Gardens,Parks,People,People at Work,Railway,Railways,River,River Calder,Rochdale Canal,Semaphore Signal,Station Road,Towpath,Transport,Victoria Bridge",https://penninehorizons.org/files/original/fea15211c75706a096b2f82e50dd4528.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16660,https://penninehorizons.org/items/show/16660,"Callis Mill, Charlestown c1930 - ALC05080","Callis Mill, Mill, Mills, People at Work, Places, River, River Calder","Obviously a time of drought judging by the level of the River Calder. It was originally, a water-powered cotton mill and at the time, the largest mill in Charlestown.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT750GD","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis Mill,Mill,Mills,People at Work,River,River Calder",https://penninehorizons.org/files/original/3cbb4c124e7fc4b3b982befb71b009c6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20022,https://penninehorizons.org/items/show/20022,"River Calder at Mytholmroyd - KEC00128","Church, Churches & Chapels, Churches_&_Chapels, Clough Mill, Minster, Mytholmroyd, Places, River, River Calder","Looking up-river, St Michael's is on he left and Clough Mill on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00128.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Clough Mill,Minster,Mytholmroyd,Places,River,River Calder",https://penninehorizons.org/files/original/e9982f35d419926a4a1ea1a5b4d719df.jpg,"Still Image","Ken Crabtree Collection",1,0
20025,https://penninehorizons.org/items/show/20025,"Calder Terrace, Mytholmroyd - KEC00131","Hawksclough, Mytholmroyd, Places, River, River Calder","Hawksclough Bridge over the River Calder. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00131.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawksclough,Mytholmroyd,Places,River,River Calder",https://penninehorizons.org/files/original/e0b4587e2440d639e1d018f74c919ae9.jpg,"Still Image","Ken Crabtree Collection",1,0
20149,https://penninehorizons.org/items/show/20149,"River Calder, Hebden Bridge. - KEC00353","Calder  Holmes, Hebden Bridge, Parks, River, River Calder","Looking down stream. On the left fence and trees on Calder Holmes with the gas holder on Station Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00353.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder  Holmes,Hebden Bridge,Parks,River,River Calder",https://penninehorizons.org/files/original/e50d5b7d7d51e0fb84780467b07e8ebe.jpg,"Still Image","Ken Crabtree Collection",1,0
20150,https://penninehorizons.org/items/show/20150,"Victoria Bridge, Hebden Bridge. - KEC00354","Gasometer, Hebden Bridge, Matyroyd, Places, Railway, Railways, River, River Calder, Weir","The bridge carrying Station Road over the River Calder. Above the bridge is part of the former gas holder on Station Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00354.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasometer,Hebden Bridge,Matyroyd,Places,Railway,Railways,River,River Calder,Weir",https://penninehorizons.org/files/original/87936d043f0619f03085e7f28c6c4f13.jpg,"Still Image","Ken Crabtree Collection",1,0
20195,https://penninehorizons.org/items/show/20195,"Aqueduct, Hebden Bridge. - KEC00399","Buildings, Canal, Canals, Central Dyeworks, Hebden Bridge, Mill, Mills, River, River Calder, Rochdale Canal, Transport","The aqueduct carrying the Rochdale Canal over the River Calder. On the left Central Dyeworks now enlarged and converted into apartments Above the aqueduct Queens Terrace on Heptonstall Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00399.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Central Dyeworks,Hebden Bridge,Mill,Mills,River,River Calder,Rochdale Canal,Transport",https://penninehorizons.org/files/original/bf1434cbb4c8bc0d11ba494a780246a0.jpg,"Still Image","Ken Crabtree Collection",1,0
20196,https://penninehorizons.org/items/show/20196,"Aqueduct, Hebden Bridge. - KEC00400","Hebden Bridge, River, River Calder, Rochdale Canal","Arches of the aqueduct carrying the Rochdale Canal over the River Calder. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00400.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,River,River Calder,Rochdale Canal",https://penninehorizons.org/files/original/dc5a17ff2e53fc493ecc572181667fdc.jpg,"Still Image","Ken Crabtree Collection",1,0
20197,https://penninehorizons.org/items/show/20197,"Aqueduct, Hebden Bridge. - KEC00401","Hebden Bridge, River, River Calder, Rochdale Canal","Arches of the aqueduct carrying the Rochdale Canal over the River Calder. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00401.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,River,River Calder,Rochdale Canal",https://penninehorizons.org/files/original/8c86812e4424fcbda0c151962278383c.jpg,"Still Image","Ken Crabtree Collection",1,0
20198,https://penninehorizons.org/items/show/20198,"Bridge over the River Calder - KEC00402","Bridge, River, River Calder, Water","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00402.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,River,River Calder,Water",https://penninehorizons.org/files/original/bda0931129618c4de6b3e1af53296832.jpg,"Still Image","Ken Crabtree Collection",1,0
20199,https://penninehorizons.org/items/show/20199,"Victoria Bridge, Station Road, Hebden Bridge. - KEC00403","Hebden Bridge, Railway, Railways, River, River Calder, Station Road, Victoria Bridge","Carrying Station Road over the Calder it was built by the Lancashire & Yorkshire Railway in 1850 to replace a wooden trestle bridge which had been built when the station opened in 1840. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00403.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Railway,Railways,River,River Calder,Station Road,Victoria Bridge",https://penninehorizons.org/files/original/f061f18488a033e64a9c7d618a1a262d.jpg,"Still Image","Ken Crabtree Collection",1,0
