﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9371,https://penninehorizons.org/items/show/9371,"Memorial to Crossley Westerman at Slack Cemetery - LLG00142","Cemetries & Graveyards, Monument","Inscription: Sacred to the memory of CROSSLY WESTERMAN Osborne House, Hebden Bridge BORN JULY 6TH 1861, DIED AUGUST 25TH 1918  ALSO OF ???? DAUGHTER OF SYDNEY (REDMAN?) DIED JUNE 12 1(9?? ??????) ALSO SYDNEY REDMAN DIED (DEC?)EMBER 2ND (1886?) CREMATED AT PARK WOOD",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1918, 1910s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Cemetries & Graveyards,Monument,Slack",https://penninehorizons.org/files/original/931a03d44e4fdcd333ec9da13436a69d.jpg,"Still Image","Lloyd Greenwood collection",1,0
31576,https://penninehorizons.org/items/show/31576,"Mount Zion Baptist Chapel, Slack - MCH00149","Churches & Chapels, Mount Zion, Slack","Chapel of 1878 with manse of c.1830 attached to chapel by single bay of earlier chapel house of 1807. Hammer-dressed stone with ashlar dressings to chapel. Forms an L-shaped group with manse to the left which is of 2 storeys. Quoins. 3 bays of sashed windows with plain stone surrounds. Doorway in 2nd bay at junction with earlier bay defined by quoins and gutter brackets. Coped gable to left hand return wall and 3 tall corniced stacks to ridge. Chapel has pedimented gabled front. 5 bays articulated by channelled quoin pilasters and pilaster strips (1 + 3 + 1). Paired arched doorways with archivolte to centre with to either side 2-light arched windows. 1st floor has 5 single arched windows. All have hoodmoulds and retain margin glazing over. Over central 3 bays plaque inscribed ""MOUNT ZION BAPTIST CHAPEL AD 1878"". 3 arched lights to tympanum which has Lombard frieze. Eaves cornice on moulded brackets. 4-bay return with segmental arched windows to ground floor. Band, semi-circular arched windows to 1st floor. Canted end under tripartite hipped roof with stack.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Mount Zion,Slack",https://penninehorizons.org/files/original/801fdd5957ef734809ce9e421abaa689.jpg,"Still Image","Mick Chatham Collection
",1,0
25408,https://penninehorizons.org/items/show/25408,"Mrs Dilys Dean - HCC00217","Female, Name, People, Portrait, Slack, Woman, Women","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Name,People,Portrait,Slack,Woman,Women",https://penninehorizons.org/files/original/7f5ad2215a1140704aaa46ce67ea1ca6.jpg,"Still Image","Community collection",1,0
35446,https://penninehorizons.org/items/show/35446,"Nos. 1 - 11, Slack Bottom, Heptonstall - CBC01900",Slack,"Grade II
Row of cottages late C18. Hammer-dressed stone, stone slate roof. Quoins, coped gables with kneelers, gutter brackets. 2 storeys. 6 single cells, 2 rooms deep. Each has doorway with tie-stone jambs to left of 5-light chamfered mullioned window with central stepped light. The outer mullions have been removed to form 2-wide lights either side of the taller narrow central light with same over to 1st floor. 6 stacks to ridge.

NGR: SD9817428565
Historic England Listing No: 1226174
CMBC Ref: H 81",,,"Pennine Horizons Digital Archive",2021-08-18T09:04:41,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01900.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/fa7fb235dd726a692d26f4f4cc405ecb.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35447,https://penninehorizons.org/items/show/35447,"Nos. 1 - 11, Slack Bottom, Heptonstall - CBC01901",Slack,"Grade II
Row of cottages late C18. Hammer-dressed stone, stone slate roof. Quoins, coped gables with kneelers, gutter brackets. 2 storeys. 6 single cells, 2 rooms deep. Each has doorway with tie-stone jambs to left of 5-light chamfered mullioned window with central stepped light. The outer mullions have been removed to form 2-wide lights either side of the taller narrow central light with same over to 1st floor. 6 stacks to ridge.

NGR: SD9817428565
Historic England Listing No: 1226174
CMBC Ref: H 81",,,"Pennine Horizons Digital Archive",2021-08-18T09:04:51,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01901.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/5c24ffed58ada65d644e0b39bc509629.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
25410,https://penninehorizons.org/items/show/25410,"Portrait of Rev E G Thomas - HCC00219","Male, Portrait, Slack","Rev Thomas was minister at Slack Baptist Chapel from 1903-1928

Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive","1920s, 1928","Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Slack",https://penninehorizons.org/files/original/1e45c4743ee31ed515083466aa633d7e.jpg,"Still Image","Community collection",1,0
35466,https://penninehorizons.org/items/show/35466,"Rear of Former Baptist Chapel, Heptonstall Slack - CBC01920","Baptist_Chapel, Slack","Grade II

Chapel of 1878 with manse of c.1830 attached to chapel by single bay of earlier chapel house of 1807. Hammer-dressed stone with ashlar dressings to chapel. Forms an L-shaped group with manse to the left which is of 2 storeys. Quoins. 3 bays of sashed windows with plain stone surrounds. Doorway in 2nd bay at junction with earlier bay defined by quoins and gutter brackets. Coped gable to left hand return wall and 3 tall corniced stacks to ridge. Chapel has pedimented gabled front. 5 bays articulated by channelled quoin pilasters and pilaster strips (1 + 3 + 1). Paired arched doorways with archivolte to centre with to either side 2-light arched windows. 1st floor has 5 single arched windows. All have hoodmoulds and retain margin glazing over. Over central 3 bays plaque inscribed ""MOUNT ZION BAPTIST CHAPEL AD 1878"". 3 arched lights to tympanum which has Lombard frieze. Eaves cornice on moulded brackets. 4-bay return with segmental arched windows to ground floor. Band, semi-circular arched windows to 1st floor. Canted end under tripartite hipped roof with stack.

Date of Listing: 28th April 1982
Historic England Listing No: 1226265
NGR: SD9768 528719
Calderdale Ref: H 89",,,"Pennine Horizons Digital Archive",1982,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01920.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist_Chapel,Slack",https://penninehorizons.org/files/original/e6ad08b94b85259dc36eb41d6bf79561.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
25409,https://penninehorizons.org/items/show/25409,"Rev E G Thomas and his wife - HCC00218","Couple, People, Portrait, Slack","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",1920s,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Slack",https://penninehorizons.org/files/original/937599411eb6e0b017185f3242301b86.jpg,"Still Image","Community collection",1,0
25398,https://penninehorizons.org/items/show/25398,"Rev E G Thomas on a family outing - HCC00207","Family, Leisure, People, Slack","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Leisure,People,Slack",https://penninehorizons.org/files/original/ea1d6613d17a6177ec7b119636bc904a.jpg,"Still Image","Community collection",1,0
31585,https://penninehorizons.org/items/show/31585,"Slack Bottom and Draper Corner, Heptonstall. - MCH00158","Crown Point, Draper Corner, Heptonstall, Slack",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Point,Draper Corner,Heptonstall,Slack",https://penninehorizons.org/files/original/502bbeaf97005a961403bed10365624d.jpg,"Still Image","Mick Chatham Collection
",1,0
