﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28144,https://penninehorizons.org/items/show/28144,"Jockey Gate - KST00603","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00603.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/f1fba6afae35b9dfe8e08e17c92df814.jpg,"Still Image","Ken Stott Collection",1,0
28143,https://penninehorizons.org/items/show/28143,"Causey Path - KST00602","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods","Causey in Jockey Gate, Heptonstall to Haworth","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00602.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c65332211754af6dec6d99baa2f73a39.jpg,"Still Image","Ken Stott Collection",1,0
28118,https://penninehorizons.org/items/show/28118,"Rochdale Gate at Bottomley, Walsden - KST00577","Bottomley, Paths & Tracks, Walsden",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00577.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Paths & Tracks,Walsden",https://penninehorizons.org/files/original/517b891074b9aa8547f27106f0de8a06.jpg,"Still Image","Ken Stott Collection",1,0
28117,https://penninehorizons.org/items/show/28117,"Rochdale Gate, top of Salterrams - KST00576","Moorland, Paths & Tracks",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks",https://penninehorizons.org/files/original/88e4084ed601fd09b6f36967390c5b72.jpg,"Still Image","Ken Stott Collection",1,0
28107,https://penninehorizons.org/items/show/28107,"Unknown Location - KST00550","Paths & Tracks",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00550.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks",https://penninehorizons.org/files/original/fabcaf5918e1deeaefddb5b36b19dbcb.jpg,"Still Image","Ken Stott Collection",1,0
28106,https://penninehorizons.org/items/show/28106,"Stony Lane, Pecket Well- KST00549","Paths & Tracks, Pecket Well",,"Ken Stott",,"Pennine Horizons Digital Archive",Unknown,"Hebden Bridge Local History Society","PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks",https://penninehorizons.org/files/original/03e360b132969eabe5f7dea6d7e24e2a.jpg,"Still Image","Ken Stott Collection",1,0
28105,https://penninehorizons.org/items/show/28105,"Pecket Well - KST00548","Paths & Tracks","Pecket Well  looking at Will Croft,  in the background is Crimsworth. The track (road) is called Stony Lane. On the far left you can see a wall, this is called Harbour Bridge.","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Paths & Tracks,Pecket Well,Wilcroft",https://penninehorizons.org/files/original/35fd6b3e50b6eb1c16e453177eafe8e0.jpg,"Still Image","Ken Stott Collection",1,0
28104,https://penninehorizons.org/items/show/28104,"Unknown Location - KST00547","Paths & Tracks",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks",https://penninehorizons.org/files/original/a322c169d7719d65f540fa0b985bf570.jpg,"Still Image","Ken Stott Collection",1,0
28103,https://penninehorizons.org/items/show/28103,"Unknown Location - KST00546","Paths & Tracks",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks",https://penninehorizons.org/files/original/068655e83d176cd572bcb3aa203742d9.jpg,"Still Image","Ken Stott Collection",1,0
28102,https://penninehorizons.org/items/show/28102,"Unknown Location - KST00545","Paths & Tracks",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks",https://penninehorizons.org/files/original/9dd0f02c5797576a09625336d7616865.jpg,"Still Image","Ken Stott Collection",1,0
