﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14881,https://penninehorizons.org/items/show/14881,"Portait of Mother and child - ALC02230","Animals, Boy, Boys, Child, Children, Dogs, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Dog,Dogs,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/d527a8d32475404a25f28c1f1f83140c.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14882,https://penninehorizons.org/items/show/14882,"Portait of Mother and child - ALC02231","Animals, Boy, Boys, Child, Children, Dogs, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Dog,Dogs,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/2cccfa12f2df5a4550e191ec30881872.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14902,https://penninehorizons.org/items/show/14902,"Portait of Mother and children - ALC02251","Animals, Baby, Dogs, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Baby,Dog,Dogs,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/d0c5155d3e28d46409ec33fc9e54cb4a.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
15912,https://penninehorizons.org/items/show/15912,"Boys - ALC03260","Animals, Boy, Boys, Child, Children, Dogs, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Dog,Dogs,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/b9c52dd78c9976c2e8824d648b9077b5.jpg,"Still Image","Alice Longstaff - Boys",1,0
15913,https://penninehorizons.org/items/show/15913,"David Collinge, Colden, c1950 - ALC03261","Animals, Boy, Dog
","The dog is possibly Alice Longstaff's dog Gracie. David's parents lived at Highgate, Colden.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Dog",https://penninehorizons.org/files/original/75995de0ca03be3418dfe72902b3b9e4.jpg,"Still Image","Alice Longstaff - Boys",1,0
15965,https://penninehorizons.org/items/show/15965,"Boys - ALC03313","Animals, Boy, Boys, Child, Children, Dogs, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Dog,Dogs,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/e272dc2414618c6bd90fe441a4807481.jpg,"Still Image","Alice Longstaff - Boys",1,0
15966,https://penninehorizons.org/items/show/15966,"Boys - ALC03314","Animals, Boy, Boys, Child, Children, Dogs, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Dog,Dogs,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/aaf084911a06ddb685e973bbaddd86c3.jpg,"Still Image","Alice Longstaff - Boys",1,0
17565,https://penninehorizons.org/items/show/17565,"Best Friends - ALC05989","Child, dog",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05989.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Dog",https://penninehorizons.org/files/original/65d81f81690f56d034f8d4337d119182.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17949,https://penninehorizons.org/items/show/17949,"Alice Longstaff walking to Salt Pie, Colden - ALC06377","Colden, Dog, Places, Rodmer Clough","The hilltop farms of Scotland and Greenland can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",BT094,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Dog,Rodmer Clough",https://penninehorizons.org/files/original/a5f58f56d1d6af1d79c82e58149c19b0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18559,https://penninehorizons.org/items/show/18559,"Elizabeth Ashworth at Akroyd, Old Town, Hebden Bridge - JET00141","Akroyd, Buildings, Dog, Female, Old Town, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd,Buildings,Dog,Female,Old Town,People,Woman,Women",https://penninehorizons.org/files/original/9c5cb1fcca0bd4206b228332dcf3ad14.jpg,"Still Image","Jeanette Thomas collection",1,0
