﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1011,https://penninehorizons.org/items/show/1011,"L&YR Passenger Train. - JCA00307","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Tunnel","Location uncertain but possibly coming out of Sowerby Tunnel westbound.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Tunnel",https://penninehorizons.org/files/original/7c51b10cce69993645871e832bc51c8f.jpg,"Still Image","Atack Family Railway Collection",1,0
1012,https://penninehorizons.org/items/show/1012,"Copley Tunnel. - JCA00308","LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Tank Engine, Tunnel","L&YR train emerging from the tunnel.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Tank Engine,Tunnel",https://penninehorizons.org/files/original/cd4f557c9914d009647883bfd1a15844.jpg,"Still Image","Atack Family Railway Collection",1,0
1032,https://penninehorizons.org/items/show/1032,"Weasel Hall Tunnel, Hebden Bridge - JCA00328","Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Tunnel","Looking down the line towards Hebden Bridge Station. Land for the line through Hebden Bridge was purchased from the Mytholm Estate of the Rev. Armytage Rhodes which included Weasel Hall on the site of the tunnel. Although the Hall was tenanted Armytage Rhodes  insisted the M&LR should be re-build it further up the hillside where it remains to this day.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Tunnel",https://penninehorizons.org/files/original/f21bc927e45aa1b157d8e113337cf326.jpg,"Still Image","Atack Family Railway Collection",1,0
1033,https://penninehorizons.org/items/show/1033,"Weasel Hall Tunnel, Hebden Bridge. - JCA00329","Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Semaphore Signals, Signals, Tunnel, Tunnel Portal","Looking up the line in the Todmorden direction. Land for the line through Hebden Bridge was purchased from the Mytholm Estate of the Rev. Armytage Rhodes which included Weasel Hall on the site of the tunnel. Although the Hall was tenanted Armytage Rhodes  insisted the M&LR should be re-build it further up the hillside where it remains to this day.","J B Hodgson.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Semaphore Signals,Signals,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/b31f7fe35144ac1e3b3ff0fd2846159f.jpg,"Still Image","Atack Family Railway Collection",1,0
8917,https://penninehorizons.org/items/show/8917,"Mersey Tunnel Construction - KES00147","Buildings, Construction, Liverpool, People, People at Work, Railway, Railways, Tunnel","The tunnel was opened 18th July 1934, and this photo was taken the day before that.
",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Liverpool,People,People at Work,Railway,Railways,Tunnel",https://penninehorizons.org/files/original/74f72f75065e2b51e10b2439da82756d.jpg,"Still Image","Keith Stansfield collection",1,0
12793,https://penninehorizons.org/items/show/12793,"Sowerby Bridge West Signal Box - LYR00142","Goods Depot, Goods Yard, LYR, Lancashire & Yorkshire Railway, Locomotive depot, Railway, Railway Signals, Railway station, Railways, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station, Tunnel, Tunnel Portal","LYRS 4947 - Sowerby Bridge West Signal Box (front & door gable) and east portal of Sowerby Tunnel. The box controlled the Goods Yard and Loco Depot and all have now gone. Note two disc type ground signals in the foreground. The main signal in the background has a white sighting board. Diamond rail crossing at far end of signal box has double slips enabling travel between any connected parts of the track.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Lancashire and Yorkshire Railway,Locomotive depot,LYR,Railway,Railway Signals,Railway station,Railways,Signal box,Sowerby Bridge,Sowerby Bridge Station,Sowerby Tunnel,Station,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/da529e212969bc5d1a8b56b8609bbf9e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12794,https://penninehorizons.org/items/show/12794,"Sowerby Bridge West Signal Box. - LYR00143","Goods Depot, Goods Yard, LYR, Lancashire & Yorkshire Railway, Locomotive depot, Railway, Railway Signals, Railway station, Railways, Signal box, Sowerby Bridge, Sowerby Bridge Station, Sowerby Tunnel, Station, Tunnel, Tunnel Portal","LYRS 8622 - 1967. Sowerby Bridge West Signal Box (front & door gable) and the east portal of Sowerby Tunnel. The box and the Goods and Loco Depots it controlled have all gone.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Lancashire and Yorkshire Railway,Locomotive depot,LYR,Railway,Railway Signals,Railway station,Railways,Signal box,Sowerby Bridge,Sowerby Bridge Station,Sowerby Tunnel,Station,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/d96b6b44424e111275f460f2699ad4fa.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12830,https://penninehorizons.org/items/show/12830,"Halifax High Level Railway. - LYR00179","GNR, Great Northern Railway, Halifax, Halifax High Level, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Transport, Tunnel, Viaduct, Wheatley, Wheatley Tunnel, Wheatley Viaduct","LYRS 3572 - Wheatley Viaduct, tunnel & goods yard in a panoramic view. The joint L&YR and GNR line opened in 1890 from a junction at Holmfield on the Halifax - Queensbury line up to a terminus station known as St Pauls on Parkinson Lane near King Cross. It closed to passengers in 1917 and fully in 1960. The 10 arch stone viaduct remains.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,GNR,Great Northern Railway,Halifax,Halifax High Level,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Transport,Tunnel,Viaduct,Wheatley,Wheatley Tunnel,Wheatley Viaduct",https://penninehorizons.org/files/original/a24723f12a59a0b5d2df3d80a33e1088.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12936,https://penninehorizons.org/items/show/12936,"Summit Tunnel - LYR00285","Lancashire & Yorkshire Railway, Manchester & Leeds Railway, People, People at Work, Railway, Railway Ganger, Railways, Summit Tunnel, Tunnel, Tunnel Portal","LYRS 3650 - West portal with tunnel platelayers gang. At the time of its completion in December 1840 at 2885 yards (2663m) it was the longest railway tunnel in the world, but still well short of Standedge canal tunnel at 3.25 miles. As with most early tunnels there were casualties including several fatalities in its construction.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Manchester and Leeds Railway,People,People at Work,Railway,Railway Ganger,Railways,Summit Tunnel,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/8dd0af4331e6f7f285974812f233a4c3.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12937,https://penninehorizons.org/items/show/12937,"Walsden Signal Box - LYR00286","Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Railway, Railways, Signal box, Summit Tunnel, Tunnel, Walsden","LYRS 3788 - Summit Tunnel East Signal Box (pre-1895) at Walsden.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Railway,Railways,Signal box,Summit Tunnel,Tunnel,Walsden",https://penninehorizons.org/files/original/e4d990924daf3889297813ca2b29b591.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
