﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35408,https://penninehorizons.org/items/show/35408,"Workhouse Green Farm, off Edge Lane, Colden - CBC01862","Colden, Farmhouse","Grade II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD 94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:59:18,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01862.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/536fffaa2fe89b5f31be4caedb2c205d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35407,https://penninehorizons.org/items/show/35407,"Workhouse Green Farm, off Edge Lane, Colden - CBC01861","Colden, Farmhouse","Grade II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD 94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:58:21,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01861.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/af53bc5f3851ed59dfed2dad426a9554.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35406,https://penninehorizons.org/items/show/35406,"Workhouse Green Farm, off Edge Lane, Colden - CBC01860","Colden, Farmhouse","Grade II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:58:09,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01860.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/3e50e74e66946af213273fdf838e6b8d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35405,https://penninehorizons.org/items/show/35405,"Workhouse Green Farm, off Edge Lane, Colden - CBC01859","Colden, Farmhouse","Grade II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD 94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:57:58,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01859.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/0c2cf319be650f99e1cb6ea1e0c9c3ba.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35404,https://penninehorizons.org/items/show/35404,"Workhouse Green Farm, off Edge Lane, Colden - CBC01858","Colden, Farmhouse","Grade II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD 94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:57:10,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01858.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/0bf80550ec821c198405d8eb9c64379e.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35403,https://penninehorizons.org/items/show/35403,"Workhouse Green Farm, off Edge Lane, Colden - CBC01857","Colden, Farmhouse","GRADE II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD 94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:56:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01857.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/c12f0079f8aee9d3604156b1866dc3c9.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35402,https://penninehorizons.org/items/show/35402,"Workhouse Green Farm, off Edge Lane, Colden - CBC01856","Colden, Farmhouse","GRADE; II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:56:40,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01856.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/1885e9c692c920a50186fd0db5a6550d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35409,https://penninehorizons.org/items/show/35409,"Workhouse Farmhouse and Attached Barn, Colden - CBC01863","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-09T13:59:30,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01863.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/59389438b400d7fff4232b44e7dc7e78.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35413,https://penninehorizons.org/items/show/35413,"Workhouse Farmhouse and Attached Barn - CBC01867","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:32,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01867.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/ffd20eaf9fca7f99f2952ffa1c178cfb.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35412,https://penninehorizons.org/items/show/35412,"Workhouse Farmhouse and Attached Barn - CBC01866","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:18,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01866.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/2d76a1df300442092cb30e22da5904eb.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35411,https://penninehorizons.org/items/show/35411,"Workhouse Farmhouse and Attached Barn - CBC01865","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:06,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01865.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/df3441e4e3a87a08091dd8a3130f435d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35410,https://penninehorizons.org/items/show/35410,"Workhouse Farmhouse and Attached Barn - CBC01864","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-12T11:29:51,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01864.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/c0f780ccc6b7c694de04d5b3e871625e.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
28133,https://penninehorizons.org/items/show/28133,"Wool Weight at Old Edge, Colden - KST00592","Colden, Places, Weight",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00592.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Places,Weight",https://penninehorizons.org/files/original/64f46c19b69d2d0572a528db04835c74.jpg,"Still Image","Ken Stott Collection",1,0
13548,https://penninehorizons.org/items/show/13548,"View over Colden, Jack Bridge Mill - ALC00838","Buildings, Chimney, Chimneys, Colden, Jack Bridge, Learings, Mill, Mills, Places, School","An early steam powered mill, built in 1861 by Colden Cotton & Commercial Company Limited, was the last to be built in the Colden Valley.  It was demolished in the 1970s following a fire. Colden School can be seen left of centre. On the very left of the picture near the top of the hill is High Gate Chapel, since demolished.

An approximate date for this picture is mid 1950's. Colden School is shown with a new sewage system discharging into a septic tank.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00838.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Jack Bridge,Learings,Mill,Mills,School",https://penninehorizons.org/files/original/8aad456d0b68dfd215241d9d5b5ceafd.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
4717,https://penninehorizons.org/items/show/4717,"View from Land Farm, Colden - DMC00444",,"Looking towards Edge Lane, Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00444.tif,", 53°45'24"" N 2°4'12"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farms,Hebden Bridge",https://penninehorizons.org/files/original/195742f7092b76521456ff95c46bdd2c.jpg,"Still Image","David's Own Pictures",1,0
13237,https://penninehorizons.org/items/show/13237,"View from Alice Longstaff's Kitchen Window - ALC00417","Alice Longstaff, Colden, Mullion Window, Named, People, Places","The cottages of Knowl Top and Edge Hey Green, at Colden, above Heptonstall, can be seen beyond the cows.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T10:33:18Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Colden,Mullion Window,Named,People",https://penninehorizons.org/files/original/a09c24bca94e8535f22fbc8c0f88964e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
3961,https://penninehorizons.org/items/show/3961,"Tub Farm, Colden - EWA00103","Agriculture, Colden, Derelict, Places","Highgate can be seen on the left. Photo taken 3rd May 1959.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00103.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Colden,Derelict",https://penninehorizons.org/files/original/294964495a55e7f36957199a46e78f7c.jpg,"Still Image","Elizabeth Ward collection",1,0
29651,https://penninehorizons.org/items/show/29651,"The Repaired Reaps Cross, Colden Valley – STB00101","Colden, Places, Reaps Cross",,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Places,Reaps Cross",https://penninehorizons.org/files/original/4aa5c338cdd19aa791eb9ed0d2403c37.jpg,"Still Image","Stuart Burn Collection",1,0
22930,https://penninehorizons.org/items/show/22930,"The Praying Hole, Colden Valley - DEF00110","Colden, Colden Valley, Feature, Forest, Landscape, Places, Praying Hole, Woodland, Woodlands, Woods","An open air service takes place here at 8 o'clock on the first Sunday in May.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Feature,Forest,Landscape,Places,Praying Hole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a70d82ae58a35fb5f42aac9b89318802.jpg,"Still Image","David Fletcher collection",1,0
3539,https://penninehorizons.org/items/show/3539,"Strines, Colden - DTA00189","Colden, Places, Snow, Strines",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Snow,Strines",https://penninehorizons.org/files/original/45f0f393988e40d30cf2c9343ccf5ebf.jpg,"Still Image","Donald Taylor collection",1,0
3672,https://penninehorizons.org/items/show/3672,"Strines Bridge, Colden - DTA00322","Colden, Places, River","Packhorse bridge over Colden beck","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,River",https://penninehorizons.org/files/original/b5fa3640c350b3d239495ba788542649.jpg,"Still Image","Donald Taylor collection",1,0
3671,https://penninehorizons.org/items/show/3671,"Strines Bridge, Colden - DTA00321","Bridge, Colden, Colden Water, Landscape, Places, River, Strines Bridge","Narrow stone bridge over Colden Beck.

This attractive single arched packhorse type bridge has steps at both sides which has lead to the conclusion that it was probably only used as a footbridge for Strines Farmhouse and Colden.
Courtesy English Heritage.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Colden Water,Landscape,River,Strines Bridge",https://penninehorizons.org/files/original/4c7ef4d0dfa649f25f86ee82f7612518.jpg,"Still Image","Donald Taylor collection",1,0
3642,https://penninehorizons.org/items/show/3642,"Strines Bridge, Colden - DTA00292","Chimney, Chimneys, Colden, Colden Water, Land Farm, Mill, Places, Strines Bridge","The chimney left of centre is all that remains of Land Mill.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Colden,Colden Water,Land Farm,Mill,Strines Bridge",https://penninehorizons.org/files/original/f8eb602762185e96dee98bab10efdb82.jpg,"Still Image","Donald Taylor collection",1,0
3908,https://penninehorizons.org/items/show/3908,"Strines Bridge at Colden - EWW00115","Agriculture, Colden, Colden Valley, Landscape, Places","Narrow stone bridge over the Colden Beck. The buildings behind the bridge and slightly to the left are Higher Colden, with beyond that to the right Old Edge.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Colden,Colden Valley,Landscape",https://penninehorizons.org/files/original/f9ad9a4da03b9c41bfa7650679a42668.jpg,"Still Image","Edward Watson collection",1,0
4409,https://penninehorizons.org/items/show/4409,"Secretly Pleased by Square Peg Productions - DMC00126","Actress, Colden, Name, People, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00126.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actress,Colden,Name,People",https://penninehorizons.org/files/original/978f507db673fde434fdfde51ee9ab53.jpg,"Still Image","David's Own Pictures",1,0
