﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37055,https://penninehorizons.org/items/show/37055,"Lawrence bowling - CCC00183","Cricket, Sport",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00183.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport",https://penninehorizons.org/files/original/14fc1597f918e3a4c2123eccb7ea7301.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37054,https://penninehorizons.org/items/show/37054,"Laurence takes a rest - CCC00182","Cricket, Sport",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00182.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport",https://penninehorizons.org/files/original/81f1d68701edef9fc5339b72e4d05a73.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37053,https://penninehorizons.org/items/show/37053," - CCC00181","Cricket, Group, Sport",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00181.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport",https://penninehorizons.org/files/original/c3074b10bc15d7eddc2d16a58e27ae36.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37052,https://penninehorizons.org/items/show/37052,"Hebden Bridge CC team c1992 - CCC00180","Cricket, Sport","Back row: left to right

D Gledhill
J Grey
F O'Hanlon
B Cottam
P Gledhill

Front row: left to right

N Grey
K O'Hanlon
L Massey
R Jackson
N Waite (with baby)
S Fletcher",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00180.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport",https://penninehorizons.org/files/original/cff30e5d55b4c5f0ec0ebe841b5b4e82.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37051,https://penninehorizons.org/items/show/37051,"""Owzat""    Hit for six! - CCC00179","Cricket, Sport",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00179.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport",https://penninehorizons.org/files/original/15910064230ce7419b9e932eb51f2661.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37050,https://penninehorizons.org/items/show/37050," - CCC00178","Cricket, Sport",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00178.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport",https://penninehorizons.org/files/original/ea17553a7a5467ecb07e085c2a962e5c.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37049,https://penninehorizons.org/items/show/37049," - CCC00177","Cricket, Sport",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00177.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport",https://penninehorizons.org/files/original/2b26fcfd681e82765819f2f8e142d15b.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37048,https://penninehorizons.org/items/show/37048,"Rolling the Wicket - CCC00176","Cricket, Sport",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00176.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport",https://penninehorizons.org/files/original/86f9a724b3f2ace9466707ee56684e6e.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37047,https://penninehorizons.org/items/show/37047,"Massey ""Paddles it round the corner"" - CCC00175","Cricket, Sport",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00175.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport",https://penninehorizons.org/files/original/3bdffaf46b77c7168ea5c21aed3b5d15.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37046,https://penninehorizons.org/items/show/37046,"6-a-side Trophy Winners, 2012 - CCC00174","Cricket, Group, Sport, Trophy"," The Veterans (Vets) hold the 6-a-side Tournament Trophy aloft (2012)

From L to R : K Cameron, J Pickup, J Allison, J Atkinson, P HOwitt, L Massey

The 6-a-side Tournament was held during the 2012 Fun Day which attracted many visitors, families, and several 6-a-side teams.",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00174.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport,Trophy",https://penninehorizons.org/files/original/1a158e7fc70552f5bd22feb6a0526e28.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37045,https://penninehorizons.org/items/show/37045,"The victors of the 2013 six-a-side Tournament Trophy - CCC00173","Cricket, Group, Sport, Trophy","From L to R: K Hall, J Appleby, J Anderson, L Massey, G Kidd, Unknown",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00173.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport,Trophy",https://penninehorizons.org/files/original/5aa63bc6d85b334ebc528f48e79e0288.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37044,https://penninehorizons.org/items/show/37044,"Victors of the 2014 six-a- side Tournament Trophy - CCC00172","Cricket, Group, Sport","Back Row L to R: K Cameron, J Saunders, F O'Hanlon

Front Row L to R: R Ward, L Massey, N Waite",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00172.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport",https://penninehorizons.org/files/original/49c6d95cb6532c76622b4e3b3d70345c.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
