﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23095,https://penninehorizons.org/items/show/23095,"Aerial View of Mytholmroyd - THB00176","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Mill Dam, Mytholmroyd, Places, Poultry, Railway, Railway Sidings, Railways, Scarbottom Mill, Scout Rocks, Thornbers","Showing the Thornber breeding pens. Note the railway sidings.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00176.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Mill Dam,Mytholmroyd,Places,Poultry,Railway,Railway Sidings,Railways,Scarbottom Mill,Scout Rocks,Thornbers",https://penninehorizons.org/files/original/426fb00c4c13ca11245705c2448446e5.jpg,"Still Image","Thornbers collection",1,0
23096,https://penninehorizons.org/items/show/23096,"Mytholmroyd - THB00177","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Mill Dam, Mytholmroyd, Places, Poultry, Railway, Railway Sidings, Railways","Cragg road runs across the bottom of the picture, and Dean Hey is to the bottom right of the picture.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00177.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Mill Dam,Mytholmroyd,Places,Poultry,Railway,Railway Sidings,Railways",https://penninehorizons.org/files/original/393c83dca24b36b781c23cc450f6fd02.jpg,"Still Image","Thornbers collection",1,0
4438,https://penninehorizons.org/items/show/4438,"Packhorse Track - Lumbutts - DMC00155","Lumbutts, Mill Dam, Tracks & Paths",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-07T13:20:55+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00155.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Mill Dam,Tracks & Paths",https://penninehorizons.org/files/original/05b75e8cfdf4b99cba6d947c575046ad.jpg,"Still Image","David's Own Pictures",1,0
4524,https://penninehorizons.org/items/show/4524,"Lumbutts, Mankinholes & Stoodley Pike - DMC00243","Church, Churches & Chapels, Lodge, Lumb Butts, Mankinholes, Mankinholes Weslyan Chapel, Mill, Paths & Tracks, Reservoir, Stoodley Pike, Water Tower","Harvelin Park in middle distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-06-08T12:15:33, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00243.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Lodge,Lumbutts,Mankinholes,Mankinholes Weslyan Chapel,Mill,Mill Dam,Paths & Tracks,Reservoir,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/add42b92565a485700903bb1bae94862.jpg,"Still Image","David's Own Pictures",1,0
24814,https://penninehorizons.org/items/show/24814,"Walsden, Todmorden - RDA00103","Churches & Chapels, Mill Dam, Todmorden, Walsden","St Peters Church was constructed in 1845 when Walsden became a Parish in its own right and no longer part of Todmorden Parish. The church was consecrated in 1848.","J.A. Hardaker, 54 Rochdale Road, Todmorden","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00103.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Mill Dam,Todmorden,Walsden",https://penninehorizons.org/files/original/5ccd3fed128691c3c043fc0dcf77c6f6.jpg,"Still Image","Rene Dawson Collection",1,0
20503,https://penninehorizons.org/items/show/20503,"Mytholmroyd Townscape - WAO00106","Calder High School, Mill Dam, Mytholmroyd, Places, Scarbottom Mill, School, Townscape","Undated postcard but Calder High School, top centre, is under construction and although work on the school started before the war, it did not open until 1950, it was the West Riding's first comprehensive school. Redman's Scarbottom Mill, with its mill dam,  is centre right of the picture, to the left of that Thornber's poultry sheds on the Elphaborough site.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Mill Dam,Mytholmroyd,Places,Scarbottom Mill,School,Townscape",https://penninehorizons.org/files/original/5dbddb440a1aacfca30f9bc5aab1ae15.jpg,"Still Image","Wayne Ogden collection",1,0
10478,https://penninehorizons.org/items/show/10478,"Water powered mills on the line of Lumbutts Clough - MOT00151","Buildings, Chimney, Chimneys, Mill, Mill Dam, Mills, Water power","Water powered mills on the line of Lumbutts Clough in Causey Wood.

Causey Wood Mill was constructed by Firth and Haworth in 1826 for cotton spinning. At the time of this photograph it had been derelict for some years and was demolished soon after 1900. The row of cottages on the left, Mount Pleasant - known locally as 'Mouse Nest' - would be built to house the workers. The higher dam - New Mill Dam - still remains and is used for fishing. The lower dam was filled in when the tip was extended and now forms a playing field. 

Walking round the Todmorden district, especially up the various cloughs, the remains of many early spinning mills can be seen. The early mills, perhaps only two or three storeys high, and built by the clough side, utilised the water to power their spinning frames. Traces of the water wheel or wheel pit (as at Waterstalls), a clow or perhaps an overgrown mill dam, point to the development of water power and consequent increase in production.                                                                                                               In the Lumbutts area, a succession of mills down Folly Wood used the same water, one mill often having to wait until the mill above had finished with the water.",Uknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00151.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mill Dam,Mills,Water power",https://penninehorizons.org/files/original/57771d2cdd7f701f6dbb2f00cec720d8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
5246,https://penninehorizons.org/items/show/5246,"Wood Top, Hebden Bridge - DEP00424","Landscape, Mill Dam, Places, Wood Top","The long dis-used mill dam for Wood Top Dye works.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mill Dam,Wood Top",https://penninehorizons.org/files/original/087410a9498b22a3e1d3d0c09429ce7b.jpg,"Still Image","Derek Pollard collection",1,0
5877,https://penninehorizons.org/items/show/5877,"Hoo Hole Dye Works, Mytholmroyd, 1958 - HBC00931 ","Aerial View, Chimney, Chimneys, Cragg Road, Elphin Brook, Mill, Mill Dam, Mytholmroyd, Places, River, Street Names",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00931.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Aerial View,Chimney,Chimneys,Cragg Road,Elphin Brook,Mill,Mill Dam,Mytholmroyd,River,Street Names",https://penninehorizons.org/files/original/2064b54a38068c9ce7946484c6513155.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
26983,https://penninehorizons.org/items/show/26983,"Lee Mill and the Hebden Valley - STW00123","Hardcastle Crags, Lee Mill, Mill Dam","The lane on the left is Midgehole Road leading to to Hardcastle Crags.",Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Lee Mill,Mill Dam",https://penninehorizons.org/files/original/4516a37ccc6bbce3ee8a3803ede5b65b.jpg,"Still Image","Steve Wood Collection",1,0
