﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7401,https://penninehorizons.org/items/show/7401,"Ribston Hall  - The Pineturn - HLS06005","Buildings, Garden, Garden feature, Gardens, Hall","Slide 13 - The late Mr Dent took great pride in planting of the park and grounds, and thus adding to their attractiveness. The 'Pineturn' which he caused to be planted, is remarkable for the rare and uncommon varieties of fir trees which it contains, most of which have been imported from distant countries. Here is a specimen of the Umbrella Pine, from Japan, which was planted some 20 years ago, and is shewn on the slide in the centre.

Other specimens of the fir tribe are also seen. Altogether the collection of pines and firs in the grounds is one of the finest in the North of England.

For nothing is Ribston more known than for the celebrated 'Ribston Pippin' apple which was first grown here. The original tree, raised from pips of an apple brought from Normandy about the year 1709, still survives in the park.

It may be stated that the present owner of Ribston is Major J. W. Dent who, like his predecessors, is interested in agriculture and has rendered much useful public service to the country.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06005.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Garden,Garden feature,Gardens,Hall",https://penninehorizons.org/files/original/2bbe2151fe6be393136b04652592c357.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7407,https://penninehorizons.org/items/show/7407,"Wych Elm in grounds at Sprotbrough Hall - HLS06014","Garden, Garden feature, Gardens","Slide 6 - In the grounds surrounding the house are many fine 'ancestral trees' copper beeches, variegated sycamores, light coloured elms and weeping beeches. 

Our attention is drawn particularly to a magnificent wych elm, the branches of which, it is said, formerly covered half an acre of ground.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06014.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/34088cbbfccdb8a5a773070a84dab1f9.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7410,https://penninehorizons.org/items/show/7410,"Wellingtonia pine avenue, Sprotbrough - HLS06017","Garden, Garden feature, Gardens","Slide 9 - Leaving the Hall on our way to the village, we pass along a carriage drive, on each side of which are rows of Wellingtonia firs (natives of California). These form a grateful shade from the sun, and are perhaps as fine specimens of these kinds of trees, as can be found anywhere in Yorkshire.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06017.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/90cd1ca52aa7698bb9a921ea9ec80803.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7425,https://penninehorizons.org/items/show/7425,"Shibden Hall from the Terrace - HLS06032","Architecture, Buildings, Gables, Garden, Garden feature, Gardens, Hall, Mullions, Shibden Hall, tower","Slide 3 - Placed within a park of about sixty acres, the position of Shibden Hall, like that of most old houses, is well chosen. Standing midway down the slope of a hill, its principle frontage is towards the south.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06032.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gables,Garden,Garden feature,Gardens,Hall,Mullions,Shibden Hall,Tower",https://penninehorizons.org/files/original/b3a5e8fefb7b52569a62b6d062631abe.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7430,https://penninehorizons.org/items/show/7430,"Weston Hall, showing Lake  - HLS06037","Architecture, Buildings, Gardens, Hall, Lake","Slide 1 - In a retired and beautiful situation near the banks of the Wharfe, and about two miles west of Otley, stands the fine old mansion Weston Hall, whose history goes back to the remote past. As we approach it by the carriage drive, across the spacious and well-wooded Park, and catch the first glimpse of the Hall, we are much struck with the picturesque appearance of the ivy-covered east front. It stands upon a charming foreground with a fine lake, which is the resort of numerous water fowl, and a noble background of forest trees which sets off the outlines of the House to great advantage.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06037.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,Lake",https://penninehorizons.org/files/original/cfd4318363aa3f50a8f84a33960f8fc7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7431,https://penninehorizons.org/items/show/7431,"Weston Hall, East front from the Lawn - HLS06038","Architecture, Buildings, Gardens, Hall","Slide 2 - In 1284 Weston Hall was held by William de Stopham, and afterwards it came into the family of Vavasour. For more than five centuries the house has been the ancestral home of the Vavasours, and was retained in the male line until 1883 when by the death of William Vavasour Esq., it descended to the Rev. John Carter of Lincoln, vicar of Weston who married Ellen, the only sister and heiress of William Vavasour. It then passed to the Dawsons through the marriage of Emma Carter, to Mr Holdsworth Dawson Esq., of Royds Hall, Low Moor. The present (1916 ) owner of Weston, Captain W. S. Dawson, succeeded to the estate on the death of his father W. C. Dawson, who dieD June 6th 1912. It thus appears that the manor and estate of Weston have never once been sold, but have descended by lawful marriage and inheritance of its various owners, from the Norman Conquest to the present time.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06038.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Gardens,Hall",https://penninehorizons.org/files/original/4f05cada7db56f24ecef711c8bea57a5.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7432,https://penninehorizons.org/items/show/7432,"Weston Hall, the West Wing - HLS06039","Architecture, Buildings, Gardens, Hall, Sport and Recreation, games","Slide 3 - The right wing of the Hall contains a deeply embayed, mullioned window, with a rich mantling of ivy, and is exceedingly picturesque. This wing is generally ascribed to the period of Henry the Seventh.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06039.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Croquet,Game,Gardens,Hall,Sport and recreation",https://penninehorizons.org/files/original/8aa5507d5d8b57a3dda5a2fd6b2d9b9a.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7433,https://penninehorizons.org/items/show/7433,"Weston Hall, the Banqueting Room - HLS06040","Architecture, Buildings, Gardens, Hall, Sport and Recreation, games","Slide 4 - In the gardens is a very large and highly finished, detached banqueting hall, of three stages, with an upper turret. The building is thickly ivy clad, and contains the arms of Vavasour and Stanley. It dates from the same period as the Hall.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06040.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Croquet,Game,Gardens,Hall,Sport and recreation",https://penninehorizons.org/files/original/cb1bf8e7f9f44dff87522709a2b50664.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7444,https://penninehorizons.org/items/show/7444,"Woodsome Hall, South Front - HLS06051","Architecture, Gardens, Hall","Slide 1 - Well might Woodsome be described as 'one of the most charming old places in Yorkshire'
A carriage drive through an avenue of trees brings us to the front of the ancient mansion. Taking our stand on the graveled path on the east side of the house, we cannot fail to be struck with its quaint appearance, or to realise that in its hey-day, it must have been an ancestral home of considerable importance; and that it still reflects the grandeur of the past.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06051.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Gardens,Hall",https://penninehorizons.org/files/original/b137ba996c1f05e1bf68fa8d88d9067c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7445,https://penninehorizons.org/items/show/7445,"Woodsome Hall, South Front from lawn - HLS06052","Architecture, Gardens, Hall","Slide 2 - A flight of steps of ample width leads to a flagged terrace, flanked with an ornamental balustrade of rare beauty, black with age, and covered with pretty creeping plants.

As Canon Hulbert says in his 'Annals of the Church in Almondbury', 'there is an air about the place, not only of unbroken antiquity, but of most perfect repose and quiet'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06052.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Gardens,Hall",https://penninehorizons.org/files/original/1d794821910b471cbebedcbcef5788e7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
