﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
186,https://penninehorizons.org/items/show/186,"View over Hebden Bridge - AGW00106","Buildings, Carlton Building, Hebden Bridge, Old Co-op, Places, Post Office, Riverside School, School","Photo taken from near Weasel Hall, the building with the arches, upper centre of the picture, is Stubbings Infant School, and below it the building with the clock tower is Carlton Building, which was formerly part of Hebden Bridge Co-operative Society.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-06-20T15:24:54Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Hebden Bridge,Old Co-op,Post Office,School,Stubbings School,Townscape",https://penninehorizons.org/files/original/51307ad3e198d1a37f6b9dcb4a3cfed5.jpg,"Still Image","Alan Greenwood Collection",1,0
349,https://penninehorizons.org/items/show/349,"Luddenden Foot School 1932 - ANP00137","Boy, Boys, Child, Children, Girl, Girls, Kid, Luddenden, People, School, Toddler",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1932, 1930s","Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Kid,Luddenden,Luddenden Foot,Luddendenfoot,People,Portrait,School,School photo",https://penninehorizons.org/files/original/6a9b2f77a680604db043a4917e0b07a8.jpg,"Still Image","Ann Peters collection",1,1
3426,https://penninehorizons.org/items/show/3426,"Burnley Road School, 1937 - DBC00121","Boy, Child, Donald Crossley, Girl, Mytholmroyd, People, School, Ted Hughes","Ted, in dark clothes, playing the part of a nobleman, is to the left of the bigger boy with the cushion. Last but one girl on the right is Barbara Gibson, she married Russell Dean. A bespectacled Donald Crossley  is front left, playing the part of a horse. The boy on the left end of the second row down is Dererk Moorby.
",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003-01-26T20:16:04.00,"Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Donald Crossley,Girl,Mytholmroyd,School,Ted Hughes,Toddler",https://penninehorizons.org/files/original/d937fb20056b60ba7e556a17b2c8b7b5.jpg,"Still Image","Donald Crossley collection",1,0
3427,https://penninehorizons.org/items/show/3427,"School Days - DBC00122","Boy, Boys, Child, Children, Donald Crossley, Girl, Girls, Kid, Mytholmroyd, People, Places, School, Ted Hughes, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Donald Crossley,Girl,Girls,Kid,Mytholmroyd,People,School,Ted Hughes,Toddler",https://penninehorizons.org/files/original/7c7dc5103909f398ee2bdb9949a33beb.jpg,"Still Image","Donald Crossley collection",1,0
3445,https://penninehorizons.org/items/show/3445,"Burnley Road School 1935 - DBC00140","Boy, Boys, Child, Children, Donald Crossley, Girl, Girls, Kid, Mytholmroyd, People, Places, School, Ted Hughes, Toddler, Trophy","Ted is second row, dark jacket, 5th from right. Donald is 7th from right, wearing spectacles. Ted's sister Olwyn is in the third row down, sixth from the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Donald Crossley,Girl,Girls,Kid,Mytholmroyd,People,School,Ted Hughes,Toddler,Trophy",https://penninehorizons.org/files/original/2b6e7bfaf213ef18a598f27211fd65e8.jpg,"Still Image","Donald Crossley collection",1,0
3446,https://penninehorizons.org/items/show/3446,"Burnley Road School, Mytholmroyd - DBC00141","Donald Crossley, Mytholmroyd, People, Places, School, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,School,Ted Hughes",https://penninehorizons.org/files/original/db7830ba7413f8221735c605f6d8f8dd.jpg,"Still Image","Donald Crossley collection",1,0
3471,https://penninehorizons.org/items/show/3471,"Rochdale Canal, Hebden Bridge - DTA00121","Black Pit Lock, Buildings, Canal, Canals, Hebden Bridge, Places, Queens Terrace, Rochdale Canal, School, Transport","The canal is no longer navigable. The rear of Central Street School is on the left, and the terrace of houses towards the top of the picture is Queen's Terrace on Heptonstall Road.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Pit Lock,Buildings,Canal,Hebden Bridge,Queens Terrace,Rochdale Canal,School,Transport",https://penninehorizons.org/files/original/64e64a79cb3f80e575a748e3fc83e2ef.jpg,"Still Image","Donald Taylor collection",1,0
3481,https://penninehorizons.org/items/show/3481,"Heptonstall - DTA00131","Heptonstall, Places, School, Smithwell Lane, Street Names","Smithwell Lane, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00131.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,School,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/b9f0effd02db424dceb633234a54e382.jpg,"Still Image","Donald Taylor collection",1,0
3499,https://penninehorizons.org/items/show/3499,"Smithwell Lane, Heptonstall - DTA00149","Bus, Heptonstall, Places, Road, School, Smithwell Lane, Street Names, Transport","Bus in Heptonstall.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00149.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Heptonstall,Road,School,Smithwell Lane,Street Names,Transport",https://penninehorizons.org/files/original/8f2c541c2201427091338c8d75d0671a.jpg,"Still Image","Donald Taylor collection",1,0
3507,https://penninehorizons.org/items/show/3507,"Rochdale Canal - DTA00157","Canal, Canals, Hebden Bridge, Little Theatre, Places, Rochdale Canal, School, Transport, lock gate, restoration","Work in progress on the restoration of the Rochdale Canal at Hebden Bridge. On the right is Riverside School.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Little Theatre,lock gate,Restoration,Rochdale Canal,School,Transport",https://penninehorizons.org/files/original/7983575ed729bc34455243e421483b6b.jpg,"Still Image","Donald Taylor collection",1,0
