﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30906,https://penninehorizons.org/items/show/30906,"Man and Horse - ALC04033","Animal, Animals, Horses and Ponies, Male, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animals,Horses and Ponies,Male,Portrait",https://penninehorizons.org/files/original/67bddc7be613fd162b73c3dbb8cbbf23.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
28115,https://penninehorizons.org/items/show/28115,"Portrait of an Unknown Male - KST00574","Male, Portrait",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00574.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/1b28da46de9e72a8b1426ff0128b14e2.jpg,"Still Image","Ken Stott Collection",1,0
27754,https://penninehorizons.org/items/show/27754,"Victor Stanley Ingle, age 16, at Mytholmroyd station - DEP00467","Bicycle, Male, Mytholmroyd, Places, Road, Station, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Male,Mytholmroyd,Places,Road,Station,Transport",https://penninehorizons.org/files/original/cbc52131e007fd1ce73912247e722013.jpg,"Still Image","Derek Pollard collection",1,0
27753,https://penninehorizons.org/items/show/27753,"Victor Stanley Ingle  c1956 - DEP00466","Male, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/f42b140580055be037feeaaae5b9a38e.jpg,"Still Image","Derek Pollard collection",1,0
27732,https://penninehorizons.org/items/show/27732,"Dad Ingle - DEP00445","Camera, Clegg Nook, Library, Male, Mytholmroyd, Places, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camera,Clegg Nook,Library,Male,Mytholmroyd,Places,Portrait",https://penninehorizons.org/files/original/adb23bc5086b08e42263b315a4242827.jpg,"Still Image","Derek Pollard collection",1,0
27452,https://penninehorizons.org/items/show/27452,"WW1 Soldier - TAL00530","Male, Military, Portrait, Studio, Uniform","Royal Flying Corps. Photo by Moffitt, Burnley and Accrington AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/04c744835c1f62ed964cf4271ceae3ee.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27451,https://penninehorizons.org/items/show/27451,"WW1 Soldier - TAL00529","Male, Military, Portrait, Studio, Uniform","Photo by Moffitt, Burnley and Accrington AN70081533",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1918,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00529.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/b577ea21b6cbdc209fbd3a67d18b014f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27418,https://penninehorizons.org/items/show/27418,"William Sager - TAL00488","Male, Portrait","AN 69927932",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1899,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/34b145394e231d4e0775e0bb663405ca.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27417,https://penninehorizons.org/items/show/27417,"Samuel Fielden - TAL00487","Male, Portrait","AN 69927932",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1889,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/6c8592129fb81983b68fa355ef274f46.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27415,https://penninehorizons.org/items/show/27415,"Alderman Robert Jackson - TAL00485","Male, Portrait","AN 69927932",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1911,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/813bd068f941f5c4c846f3bed554c9ba.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27413,https://penninehorizons.org/items/show/27413,"Thomas Fielden Esq, M.P, - TAL00483","Male, Portrait","AN 69927932",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1897,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/2cf27a3be25aa54608c194b31dd444d1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27412,https://penninehorizons.org/items/show/27412,"John Fielden - TAL00482","Male, Portrait","AN 69927932",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/d20627cffb1126b04c8f2ea4723a5367.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27381,https://penninehorizons.org/items/show/27381,"Councillor P. Sutcliffe - Todmorden Mayor 1938-39  - TAL00451","Male, Mayor, Portrait, Todmorden","AN 80186149",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/e656985363f64c77d6024735a04a5aca.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27380,https://penninehorizons.org/items/show/27380,"Percy Sutcliffe, Councillor, Mayor of Todmorden 1938-39 - TAL00450","Chain of Office, Male, Mayor, Portrait, Todmorden","Councillor Percy Sutcliffe, Mayor of Todmorden 1938-39. AN 80186149",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/514410e66c11e749eea6cc2039d2a179.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27377,https://penninehorizons.org/items/show/27377,"Dr Thomas Southwell, 1939 - TAL00446","Baptist, Male, Portrait, Todmorden","Minister at Wellington Road Baptist Church. AN 70081444",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1939,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist,Male,Portrait,Todmorden",https://penninehorizons.org/files/original/0e17abdf2f42bc7386d1e98d5f20eeb5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27227,https://penninehorizons.org/items/show/27227,"Rev. A. John Plow - TAL00281","Clergyman, Male, Portrait, Todmorden","Murder at Todmorden Vicarage. AN 329038386",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergyman,Male,Portrait,Todmorden",https://penninehorizons.org/files/original/8b4b4e97027fbd10fcca72bcfc730229.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27215,https://penninehorizons.org/items/show/27215,"John Fielden - TAL00264","John Fielden, Male, Portrait","John Fielden was an industrialist and politician.  He played a large part in reforming working practices to limit the hours that children and women could work. AN 70082644","Stevenson, Todmorden","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Fielden,Male,Portrait",https://penninehorizons.org/files/original/7cd2efd9c260aa06c86a3a558bed54bb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27211,https://penninehorizons.org/items/show/27211,"Miles Weatherall - TAL00259","Male, Portrait, Todmorden","Murder at Todmorden Vicarage, AN 3413164X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Todmorden",https://penninehorizons.org/files/original/62d44915e9136fa8098c35e4f2f40ae5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26266,https://penninehorizons.org/items/show/26266,"Alan Greenwood, 1939 – AGW00276","Portrait, male, child",,"Alice Longstaff","Alan Greenwood","Pennine Horizons Digital Archive","1939, 1939s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00276,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Male,Portrait",https://penninehorizons.org/files/original/f1da45c3b63e452c61fc7c650ed02831.jpg,"Still Image","Alan Greenwood Collection",1,0
25410,https://penninehorizons.org/items/show/25410,"Portrait of Rev E G Thomas - HCC00219","Male, Portrait, Slack","Rev Thomas was minister at Slack Baptist Chapel from 1903-1928

Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive","1920s, 1928","Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Slack",https://penninehorizons.org/files/original/1e45c4743ee31ed515083466aa633d7e.jpg,"Still Image","Community collection",1,0
25368,https://penninehorizons.org/items/show/25368,"Portrait of man, child and dog - HCC00147","Churches & Chapels, Family, Male, People, St James, St James'","Portrait - family? Man, child, dog",Unknown,"St James Church, Hebden Bridge, PCC","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Churches & Chapels,Dog,Family,Male,St James",https://penninehorizons.org/files/original/32a9b6ac0bffa70a4155603a98bbc6d1.jpg,"Still Image","Community collection",1,0
25367,https://penninehorizons.org/items/show/25367,"Group of Reverends - HCC00146","Churches & Chapels, Clergy, Group, Hebden Bridge, Male, Places, St James, ","L to R Rev Vernon Staley, 1879-85, Rev George Sowden, 1861-99, Rev Augustine H. Walker, 1870-78. Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher",Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive","1879, 1870s","St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Clergy,Group,Hebden Bridge,Male,Places,St James",https://penninehorizons.org/files/original/87c879449880212871e3bc2162501496.jpg,"Still Image","Community collection",1,0
