﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30538,https://penninehorizons.org/items/show/30538,"Winter Light, Hartley Royd Farm - CRN00320","Agricultural building, Hartley Royd, Mullion Window, dovecote",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,dovecote,Hartley Royd,Mullion Window",https://penninehorizons.org/files/original/588d8e2b1c7b065e1d4b6460f173e5f2.jpg,"Still Image","Christine Newell collection",1,0
30539,https://penninehorizons.org/items/show/30539,"Winter Light Todmorden Old Hall - CRN00321","Architecture, Mullion Window, Old Hall, Snow, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Snow,Todmorden",https://penninehorizons.org/files/original/21a3795f58e5d5a9f195c90011335874.jpg,"Still Image","Christine Newell collection",1,0
24329,https://penninehorizons.org/items/show/24329,"Winter Light on the Old Hall, Todmorden, February 2003. - CRN00292","Architecture, Mullion Window, Old Hall, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Todmorden",https://penninehorizons.org/files/original/b35e76b762209f76077cc6b2a9b854ec.jpg,"Still Image","Christine Newell collection",1,0
30566,https://penninehorizons.org/items/show/30566,"Winter at Todmorden Old Hall - CRN00348","Architecture, Mullion Window, Old Hall, Snow, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:22:34,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Snow,Todmorden",https://penninehorizons.org/files/original/610d06dca9e074fd8c46c6188e43d78d.jpg,"Still Image","Christine Newell collection",1,0
23132,https://penninehorizons.org/items/show/23132,"View of Parkfold from Birchenlee Carr - DEF00214","Derelict, Moorland, Mullion Window",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Moorland,Mullion Window",https://penninehorizons.org/files/original/428c4b2ec194364b4ca017b51a2baf8a.jpg,"Still Image","David Fletcher collection",1,0
13237,https://penninehorizons.org/items/show/13237,"View from Alice Longstaff's Kitchen Window - ALC00417","Alice Longstaff, Colden, Mullion Window, Named, People, Places","The cottages of Knowl Top and Edge Hey Green, at Colden, above Heptonstall, can be seen beyond the cows.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T10:33:18Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Colden,Mullion Window,Named,People",https://penninehorizons.org/files/original/a09c24bca94e8535f22fbc8c0f88964e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6143,https://penninehorizons.org/items/show/6143,"Upperfoot Farm - HLS00212","Agricultural buildings, Agriculture, Architecture, Archway, Agriculture, Farm, Luddenden Foot, Mullion Window, Upper Calder Valley","This is a ‘Hall-and-Cross Wing’ house built around 1659, later encased in stone, situated between the Burnley Road and the Rochdale Canal just outside Luddendenfoot. It bears a date stone ‘E.S.S. 1659’ which probably refers to Edward Sutcliffe.

The farmhouse, cottages and adjacent buildings are Grade II listed buildings.",,,,"No date yet","Ref: 021 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Archway,Farm,Luddenden Foot,Mullion Window,Upper Calder Valley",https://penninehorizons.org/files/original/06fbbb0b0a1f726da23b3bf31461c016.jpg,"Still Image","Hebden Bridge Local History Society",1,0
37266,https://penninehorizons.org/items/show/37266,"Upper Quickstavers, Sowerby - RAC1957.097",,"Architecture, Mullion Window, Arch-headed window, Sowerby, Farm",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.097.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arched-headed window,Farm,Mullion Window,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/6ad9d77d856a071ab89898113bca7791.jpg,"Still Image","Ralph Cross 1957",1,0
20553,https://penninehorizons.org/items/show/20553,"Unknown Couple Outside House. - WAO00158","Couple, Family, Mullion Window, Mytholmroyd, People, Places, Railings, cottage","Early 20th century postcard pre-1910, posted in Mytholmroyd. It was sent  by a Mr & Mrs Hargreaves of 23 Hall Gate, Mytholmroyd. Is this them? Sending family postcards was quite common at the time.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,cottage,Couple,Family,Mullion Window,Mytholmroyd,People,Places,Railings",https://penninehorizons.org/files/original/ca39bea17d0c94e62815fcacc3eda6c8.jpg,"Still Image","Wayne Ogden collection",1,0
24279,https://penninehorizons.org/items/show/24279,"Todmorden Old Hall, 2002 - CRN00240","Architecture, Mullion Window, Old Hall, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window,Old Hall,Todmorden",https://penninehorizons.org/files/original/48898770f763273d3ebc569d0079d3c3.jpg,"Still Image","Christine Newell collection",1,0
