﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9828,https://penninehorizons.org/items/show/9828,"Lloyd Greenwood - LLG00541","Female, People, Portrait, Woman, Women","Betty Smith lived on Lee Mill Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/4a40fa9712d572bc4b72f3fd06ad534f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9829,https://penninehorizons.org/items/show/9829,"Lloyd Greenwood - LLG00542","Female, People, Portrait, Studio, Woman, Women","Jean Alexander",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/5d6c43df55b746778282ece2a7534a83.jpg,"Still Image","Lloyd Greenwood collection",1,0
9830,https://penninehorizons.org/items/show/9830,"Lloyd Greenwood - LLG00543","Female, People, Portrait, Studio, Woman, Women","Marie McQuirter & Sister",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/2b1519e13095709c7f61bdcc360bc40c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9833,https://penninehorizons.org/items/show/9833,"Portrait of Lister Sutcliffe - LLG00546","Male, Portrait, Studio","His father was called Ken Sutcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/39383da4bd21bed5c4884e7533de9f70.jpg,"Still Image","Lloyd Greenwood collection",1,0
9834,https://penninehorizons.org/items/show/9834,"Lloyd Greenwood - LLG00547","Female, People, Portrait, Studio, Woman, Women","Bettie Smith",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b48547f1e3c21e4cf1aae0394c3d052d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9842,https://penninehorizons.org/items/show/9842,"Paul Barker - LLG00555","Male, Portrait","Paul Barker",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/0b4ae9dd5daaf4115be8a5a0833258a0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9843,https://penninehorizons.org/items/show/9843,"Marjorie Crossley - LLG00556","Female, People, Portrait, Woman, Women","Majorie Crossley nee Hanson",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a7333dc8991fff2680a7b8cd302f6f4f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9845,https://penninehorizons.org/items/show/9845,"Janet Speak - LLG00558","Female, People, Portrait, Studio, Woman, Women","Janet Speak6",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/08c76f2ad90013cbcf5d9920b9b4f354.jpg,"Still Image","Lloyd Greenwood collection",1,0
9846,https://penninehorizons.org/items/show/9846,"May Wheelhouse - LLG00559","Female, People, Portrait, Woman, Women","May Wheelhouse. A pianist lived at Fairfield, Palace House Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/212033f4a55f5843c4cdb25939f58773.jpg,"Still Image","Lloyd Greenwood collection",1,0
9847,https://penninehorizons.org/items/show/9847,"May Wheelhouse - LLG00560","Female, People, Portrait, Woman, Women","May Wheelhouse",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00560.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/462f53e7388392484976f65282e460a8.jpg,"Still Image","Lloyd Greenwood collection",1,0
9851,https://penninehorizons.org/items/show/9851,"Lloyd Greenwood - LLG00564","Male, Portrait, Studio","Lloyd Greenwood",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00564.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/f52ea1b5dc9d6b181c7238c2452d8a9a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9852,https://penninehorizons.org/items/show/9852,"Lloyd Greenwood - LLG00565","Male, Portrait, Studio","Lloyd Greenwood",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00565.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/f6705bc7924e97b1ca3005a363f88685.jpg,"Still Image","Lloyd Greenwood collection",1,0
9854,https://penninehorizons.org/items/show/9854,"Lloyd Greenwood - LLG00567","Portrait, Studio","Beatrice Edna Ingham Cousin to George (father)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00567.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio",https://penninehorizons.org/files/original/99c18c45880f2ce8381a8d16f6809185.jpg,"Still Image","Lloyd Greenwood collection",1,0
9855,https://penninehorizons.org/items/show/9855,"Willie Sutcliffe - LLG00568","Male, Portrait, Studio","Willie Sutcliffe - Colden Row Restaurant worked for Oldfield Watson Builders (Known as ""Lady Willie"" locally)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/b4a2d351a101ef9cbf2c14f1adf50c20.jpg,"Still Image","Lloyd Greenwood collection",1,0
9857,https://penninehorizons.org/items/show/9857,"Lloyd Greenwood - LLG00570","Portrait, Studio","Joan Laprell nee Taylor",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00570.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio",https://penninehorizons.org/files/original/30b59863d523199ce8959d35d807bb95.jpg,"Still Image","Lloyd Greenwood collection",1,0
9864,https://penninehorizons.org/items/show/9864,"Eric Butterworth - LLG00577","Portrait, Studio","? Barbara. Parents Walton. Louisa m Eric Butterworth",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00577.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio",https://penninehorizons.org/files/original/fed79f881a48f9d56513c9eeff72417a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9870,https://penninehorizons.org/items/show/9870,"John Maude Fielding - LLG00583","Male, Portrait, Studio","John Maude Fielding my mothers relation",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00583.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/e0ba9d486072b74dae39d9cf4c8840af.jpg,"Still Image","Lloyd Greenwood collection",1,0
9872,https://penninehorizons.org/items/show/9872,"Gerald Parker - LLG00585","Male, Portrait, Studio","His father was Wilbert Parker who was in business at the bottom of Crossley Mill, a fustian manufacturer.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00585.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/9331a5978741705ed7e404ea128ef6ec.jpg,"Still Image","Lloyd Greenwood collection",1,0
9873,https://penninehorizons.org/items/show/9873,"Lloyd Greenwood - LLG00586","Portrait, Studio, young girl","On reverse 'To Lloyd from Ann'",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00586.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio,young girl",https://penninehorizons.org/files/original/368ba2dddacfd425414f52f6d0103c42.jpg,"Still Image","Lloyd Greenwood collection",1,0
9879,https://penninehorizons.org/items/show/9879," - LLG00592","Group, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00592.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait",https://penninehorizons.org/files/original/0c00694ecc3f9aca1bf890b4cfdce63a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9903,https://penninehorizons.org/items/show/9903," - LLG00616","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00616.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/9916e68ff9803819f91e8a432fa1a5e6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9917,https://penninehorizons.org/items/show/9917," - LLG00630","Female, People, Portrait, Studio, Woman, Women, young girl",,Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00630.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women,young girl",https://penninehorizons.org/files/original/5e12ada8abc28d929fe0b50107c8326f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9918,https://penninehorizons.org/items/show/9918," - LLG00631","Female, People, Portrait, Studio, Woman, Women, young girl",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women,young girl",https://penninehorizons.org/files/original/872e76ab89e95d7d8d3fcb3c7fa57d39.jpg,"Still Image","Lloyd Greenwood collection",1,0
9919,https://penninehorizons.org/items/show/9919," - LLG00632","Male, Portrait, Studio, Young man",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00632.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/fed28a5a865765da2b9f4ecb61522c85.jpg,"Still Image","Lloyd Greenwood collection",1,0
9920,https://penninehorizons.org/items/show/9920," - LLG00633","Male, Portrait, Studio",,Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/8e7d44a4a33354233737ba354df02631.jpg,"Still Image","Lloyd Greenwood collection",1,0
