﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8678,https://penninehorizons.org/items/show/8678,"Pecket Methodist Chapel, 1971 - JSB00210","Churches & Chapels, Farmhouse, Farming, Farms, Methodist, Pecket Well",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Farmhouse,Farming,Methodist,Pecket Well",https://penninehorizons.org/files/original/249519563b6311ef3bfc4d80e34faa8a.jpg,"Still Image","Steven Brook collection",1,0
8687,https://penninehorizons.org/items/show/8687,"Pecket Well - JSB00214","Agriculture, Animals, Chimney, Farmhouse, Pecket Shed, Pecket Well, Rochdale Canal",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Buildings,Chimney,Chimneys,Farm,Farm house,Farmhouse,Farming,Farms,Mill,Mills,Pecket Shed,Pecket Well,Rochdale Canal",https://penninehorizons.org/files/original/208768750135745389a63ea6aa9efa82.jpg,"Still Image","Steven Brook collection",1,0
34321,https://penninehorizons.org/items/show/34321,"Ploughing at Gate House Farm, Midgley - EFM00166","Farming, People at Work, Ploughing, tractor","Willy Wainhouse driving a Ferguson tractor. On the skyline on the left hand side is Wainstalls School.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,People at Work,Ploughing,tractor",https://penninehorizons.org/files/original/7fb2f07438701730328f13656ce222fe.jpg,"Still Image","E.F. Moses Collection",1,0
30903,https://penninehorizons.org/items/show/30903,"Prized Heifer - ALC00919","Agriculture, Animals, Cow, Farming",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00919.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Cow,Farming",https://penninehorizons.org/files/original/38896f7b852b563703371a67758b2864.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
23021,https://penninehorizons.org/items/show/23021,"Rounding up the ducks - THB00101","Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/7cf9186e7906746615fe2c5efd704b51.jpg,"Still Image","Thornbers collection",1,0
34336,https://penninehorizons.org/items/show/34336,"Shaking the Hay - EFM00182","Farming, Hay making, People at Work, tractor","Is this Stanley Holmes at/of Mill Field End?",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work,tractor",https://penninehorizons.org/files/original/00f33929f5620c1285e8e1682680b764.jpg,"Still Image","E.F. Moses Collection",1,0
34013,https://penninehorizons.org/items/show/34013,"Sharpening scythes with strickle boards - PNH01072","Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Group, Male, People, scythes, strickle boards","Can anyone throw any more light on this picture.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Group,Male,People,scythes,strickle boards",https://penninehorizons.org/files/original/0b1dd02cb10ef542c4cc0eda98247fca.jpg,"Still Image","Pennine Heritage Collection",1,0
34335,https://penninehorizons.org/items/show/34335,"Silage Making, High House, Midgley - EFM00181","Farming, Midgley, People at Work, tractor",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Midgley,People at Work,tractor",https://penninehorizons.org/files/original/b4e3f099df701e593b3b8fece7897b13.jpg,"Still Image","E.F. Moses Collection",1,0
3599,https://penninehorizons.org/items/show/3599,"Unknown - DTA00249","Animals, Farm, Farm house, Farmhouse, Farming, Farms, Rochdale Canal",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Farm,Farm house,Farmhouse,Farming,Farms,Rochdale Canal",https://penninehorizons.org/files/original/490f6a656f774bb7da5b1716e455f4f0.jpg,"Still Image","Donald Taylor collection",1,0
3677,https://penninehorizons.org/items/show/3677,"Upper Calderdale - DTA00327","Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Moorland, Upper Calder Valley","Upper Calderdale, clearly showing the Anglo-Saxon farming land on both sides of the Calder gorge","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Moorland,Upper Calder Valley",https://penninehorizons.org/files/original/f6f5c34a20ab94517113f56c854aa2a8.jpg,"Still Image","Donald Taylor collection",1,0
