﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3918,https://penninehorizons.org/items/show/3918,"Broadbottom Farm, Mytholmroyd - EWW00125","Agricultural buildings, Agriculture, Architecture, Broadbottom Farm, Farm, Farm house, Farmhouse, Farms","The aisled halls of the Halifax region form a unique group within the north of England.  Dating from the 14th century they are evidence of the prosperity of the medieval yeoman clothier who wished to demonstrate his wealth by building a large ‘open-hall’ house.  Few survive unaltered today, which makes Broad Bottom very rare and important.  Here we see the large king-post roof truss carried on tall posts which stand on padstones.  The fire area has the remnants of the original inglenook with its side screen; the present stone fireplace is an 18th century improvement.  Large rafters supported by purlins lend support to the heavy ‘thackstones’ – roof-slates pegged onto riven-oak laths.

At the opposite end are the remains of the ‘dais’, a raised platform to add status to the people who sat at table.  To either side of the heavily framed wall were doorways into the ‘solar’, the private apartment in a cross-wing.   Set against the massive plank-and-muntin panelling would have been the ‘high-table’ with a coved canopy above.  Only the moulded rail survives, which acted as a springboard to the curving struts.  (A canopy saved from Whitehall, Ovenden, is in the Bankfield Museum, Halifax.)  Above the rail is a series of closely-set vertical studs with wattle-and-daub infilling.  The roof at this end is carried by a king-post truss with two braces on each side of the post: such an ‘A’ strut truss is also seen on the front gables at Shibden Hall.

Text from: Calderdale Architecture and History.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Broadbottom Farm,Farm,Farm house,Farmhouse,Farms",https://penninehorizons.org/files/original/ed2dcb9dae4f3910cdb81eb97cc7cf44.jpg,"Still Image","Edward Watson collection",1,0
3920,https://penninehorizons.org/items/show/3920,"High Hurst Farm, Wadsworth - EWW00127","Agriculture, Architecture, Farm, Farm house, Farmhouse, Farming, Farms, Landscape",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Farm,Farm house,Farmhouse,High Hirst,Landscape,Wadsworth",https://penninehorizons.org/files/original/c690b162aba475da3a39bc48817c1d0d.jpg,"Still Image","Edward Watson collection",1,0
3921,https://penninehorizons.org/items/show/3921,"lower East Lee, Todmorden - EWW00128","Agricultural buildings, Architecture, Farm, Farm house, Farmhouse, ",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Farm,Farm house,Farmhouse,Todmorden",https://penninehorizons.org/files/original/2f64b370e9ca4bf34075df3b4e634094.jpg,"Still Image","Edward Watson collection",1,0
3922,https://penninehorizons.org/items/show/3922,"Higher Slater Ing, Heptonstall - EWW00129","Agriculture, Architecture, Farm, Farm house, Farmhouse, Farming, Farms, Landscape",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Farm,Farm house,Farmhouse,Farming,Farms,Landscape",https://penninehorizons.org/files/original/f6408077abec83c35d270b952c43195d.jpg,"Still Image","Edward Watson collection",1,0
3923,https://penninehorizons.org/items/show/3923,"Great Burlees Farm, Wadsworth - EWW00130","Agricultural buildings, Agriculture, Architecture, Paths & Tracks","From the rear of the property.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Paths & Tracks",https://penninehorizons.org/files/original/aa3360615ede66cd52e8b7f929976ebc.jpg,"Still Image","Edward Watson collection",1,0
3937,https://penninehorizons.org/items/show/3937,"Great Burlees, Wadsworth - EWW00144","Agriculture, Architecture, Buildings, Hall, Wadsworth","Home of Henry Cockroft (later of Little Burlees) when Surveyor in 1740. Later home of William Cockroft (Surveyor 1763-67).","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Buildings,Hall,Wadsworth",https://penninehorizons.org/files/original/445a815a320635cd33ea71ce95c27422.jpg,"Still Image","Edward Watson collection",1,0
3941,https://penninehorizons.org/items/show/3941,"Higher School Land, Colden - EWW00148","Agriculture, Colden Valley, Derelict, Places","These cottages have now been restored and are more commonly known as Higher Colden.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Colden Valley,Derelict",https://penninehorizons.org/files/original/3aecf54366143ea2593c3ef5f4041ff3.jpg,"Still Image","Edward Watson collection",1,0
3948,https://penninehorizons.org/items/show/3948,"Higher School Land, Later Known as Higher Colden - EWW00155","Agricultural buildings, Agriculture, Colden Valley, Places","This once was Higher School Land but after 1920's at least it was known as Higher Colden. The Barn is now a separate dwelling. For details of the sale in the mid 1920's see WYAC Miss 383/16","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Colden Valley",https://penninehorizons.org/files/original/2265351242f936bc482247ae64c56bbb.jpg,"Still Image","Edward Watson collection",1,0
3949,https://penninehorizons.org/items/show/3949,"Lane Head, Haworth Old Road - EWW00156","Agricultural buildings, Agriculture, Crimsworth Dean, Landscape, Places","Situated as the road climbs out of Crimsworth Dean towards Top o' th' Stairs","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crimsworth Dean,Landscape",https://penninehorizons.org/files/original/d3585eb9c10ff79f03af06d56efe220d.jpg,"Still Image","Edward Watson collection",1,0
3954,https://penninehorizons.org/items/show/3954,"Top Withens, Stanbury - EWW00161","Agricultural buildings,, Architecture",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture",https://penninehorizons.org/files/original/ae02090366695d6b9afb3eee6f321278.jpg,"Still Image","Edward Watson collection",1,0
