﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37349,https://penninehorizons.org/items/show/37349,"Milecastle, Hadrian's Wall - PEN00152",,"A milecastle was a small fort, a rectangular fortification built during the period of the Roman Empire. They were placed at intervals of approximately one Roman mile along several major frontiers, for example Hadrian's Wall in Great Britain, hence the name.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00152.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ff3963bb2b1d6a5818b3fcedfe521a34.jpg,"Still Image","The Pennine Way",1,0
37348,https://penninehorizons.org/items/show/37348,"Hadrian's Wall - PEN00151",,"Hadrian's Wall, also known as the Roman Wall, Picts' Wall, or Vallum Hadriani in Latin, is a former defensive fortification of the Roman province of Britannia, begun in AD 122 in the reign of the emperor Hadrian. Almost immediately after leaving Greenhead on the way to Bellingham, the Pennine Way path joins the ruins of Hadrian's Wall. It continues along this extremely well preserved section of the wall for the next 8 miles.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/93ad5bca8949f13a2efbeb8e111d8020.jpg,"Still Image","The Pennine Way",1,0
37347,https://penninehorizons.org/items/show/37347,"Once Brewed Youth Hostel - PEN00150",,"Once Brewed is a village in Northumberland, England. It lies on the Military Road adjacent to Hadrian's Wall, the B6318. From the east you will see the place name shield ""Once Brewed"", while from the west you will read ""Twice Brewed"". There are several stories which explain the name of the inn. The most romantic story has it that on the eve of the Battle of Hexham in 1464, Yorkist foot soldiers demanded their beer be brewed again because it lacked its usual fighting strength.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00150.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1220644d43c75ffafcd122303a47b2a8.jpg,"Still Image","The Pennine Way",1,0
37346,https://penninehorizons.org/items/show/37346,"South Tyne Valley - PEN00149",,"The South Tyne rises on Alston Moor, Cumbria and flows through the towns of Haltwhistle and Haydon Bridge, in a valley often called the Tyne Gap. Hadrian's Wall lies to the north of the Tyne Gap.  The South Tyne Valley falls within the North Pennines Area of Outstanding Natural Beauty (AONB).",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00149.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/08caa43453c2ca3d54e16f255ca66806.jpg,"Still Image","The Pennine Way",1,0
37345,https://penninehorizons.org/items/show/37345,"South Tyne Valley - PEN00148",,"The South Tyne rises at Tynehead Fell in Cumbria, to the east of Cross Fell, the highest hill in the Pennines. From its source the South Tyne flows north from Tynehead to the little village of Garigill and in a further two miles is joined by the Black Burn, also from Cross Fell. Within a mile and a half the South Tyne reaches Alston where it is joined from the east by the River Nent.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00148.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a547bc1dcc3c685c179fcd8ff7067ab6.jpg,"Still Image","The Pennine Way",1,0
37344,https://penninehorizons.org/items/show/37344,"Victorai Hotel Alston Cumbria - PEN00147",,"The Victoria Inn is a traditional town centre hostelry, situated in the middle of Alston.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00147.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d08a20595c574c215910bf983f242f71.jpg,"Still Image","The Pennine Way",1,0
37343,https://penninehorizons.org/items/show/37343,"Alston, Cumbria - PEN00146",,"Alston is a town in Cumbria, England, within the civil parish of Alston Moor on the River South Tyne. It shares the title of the 'highest market town in England', at about 1,000 feet above sea level, with Buxton, Derbyshire. Alston Moor grew as a lead mining community over four centuries ago, with Alston town serving the mining families.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00146.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0e61348e1c50de8ac851047b4b712979.jpg,"Still Image","The Pennine Way",1,0
37342,https://penninehorizons.org/items/show/37342,"Greg's Hut Cross Fell - PEN00145",,"Cross Fell is the highest mountain in the Pennine Hills of Northern England and the highest point in England outside the Lake District. It is located in the North Pennines Area of Outstanding Natural Beauty. It lies within the county of Cumbria and the historic county boundaries of Cumberland. Gregs Hut is a mountain shelter on the northern slope of Cross Fell.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00145.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cf31ba450f788605b2d2ca2296d7af98.jpg,"Still Image","The Pennine Way",1,0
37341,https://penninehorizons.org/items/show/37341,"Dufton Youth Hostel - PEN00144",,"Dufton is a village and civil parish in Cumbria, England. Historically part of Westmorland, it lies in the Eden Valley and below Great Dun Fell. It is mostly around 180m above sea level. Dufton is a designated Conservation Village, bordering the North Pennines Area of Outstanding Natural Beauty, and lying on the Pennine Way.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00144.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/077c2605a0c0200c04c7882acd4a67e3.jpg,"Still Image","The Pennine Way",1,0
37340,https://penninehorizons.org/items/show/37340,"High Cup Nick, Cumbria - PEN00143",,"High Cup Nick is a classic U-shaped valley high on the western flanks of the North Pennines Area of Outstanding Natural Beauty (AONB). A deep chasm on the Pennine fellside, this famous nick, a dramatic geological formation at the top of High Cup Gill is part of the well-known Whin Sill, and overlooks a glaciated valley.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00143.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c3cead08d856c28d9b351d18643da0e0.jpg,"Still Image","The Pennine Way",1,0
37339,https://penninehorizons.org/items/show/37339,"Cauldron Snout, River Tees - PEN00142",,"Cauldron Snout is a cascade on the upper reaches of the River Tees in Northern England, immediately below the dam of the Cow Green Reservoir. It is more a long cataract than a waterfall, and at 200 yards (180 m) long, reckoned to be the longest waterfall in England.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00142.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/61caf712e9c27687785fe27b6443ef46.jpg,"Still Image","The Pennine Way",1,0
37338,https://penninehorizons.org/items/show/37338,"Falcon Clints, near Barnard Castle - PEN00141",,"Falcon Clints lies just below the confluence of Maizebeck and the River Tees. Its one of the features to be seen within the Moorhouse National Nature Rerserve.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00141.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e9f24832ed3c5dbd78472249361fa777.jpg,"Still Image","The Pennine Way",1,0
37337,https://penninehorizons.org/items/show/37337,"High Force Middleton Teesdale - PEN00140",,"One of the most spectacular waterfalls in England, High Force is on the River Tees, near Middleton-in-Teesdale, Teesdale, England.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00140.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/05d1a1b3906e241818bbdffc5c1cfd1b.jpg,"Still Image","The Pennine Way",1,0
37336,https://penninehorizons.org/items/show/37336,"High Force Middleton Teesdale - PEN00139",,"One of the most spectacular waterfalls in England, High Force is on the River Tees, near Middleton-in-Teesdale, Teesdale, England.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00139.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d3526becf058cf88263c0eb912f3c35a.jpg,"Still Image","The Pennine Way",1,0
37335,https://penninehorizons.org/items/show/37335,"High Force Middleton Teesdale - PEN00138",,"One of the most spectacular waterfalls in England, High Force is on the River Tees, near Middleton-in-Teesdale, Teesdale, England. High Force was formed where the River Tees crosses the Whin Sill - a hard layer of rock. The waterfall itself consists of two different types of rock. The upper band is made up of whinstone, a hard rock which the waterfall takes a lot of time to erode.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00138.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/07b245f3888586bd7585ee54b4a250ff.jpg,"Still Image","The Pennine Way",1,0
37334,https://penninehorizons.org/items/show/37334,"Low Force Middleton Teesdale - PEN00137",,"Low Force is an 18-foot high set of falls on the River Tees, England, UK. Low Force is also the site of the Wynch Bridge, completed in 1830.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00137.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3252438943ae1c2cbdbd49701163aaf7.jpg,"Still Image","The Pennine Way",1,0
37333,https://penninehorizons.org/items/show/37333,"Swamp, Middleton Teesdale - PEN00136",,"Middleton-in-Teesdale is a market town in County Durham, in England. It is situated on the north side of Teesdale between Eggleston and Newbiggin, a few miles to the north-west of Barnard Castle.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00136.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c4eb0c75cc57ca8e9bcfa49e77588fc3.jpg,"Still Image","The Pennine Way",1,0
37332,https://penninehorizons.org/items/show/37332,"Dotheboys Hall - PEN00135",,"Dotheboys Hall is the brutal Yorkshire school run by the evil Wackford Squeers depicted in Charles Dickens's Nicholas Nickleby.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00135.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/208b703f6b3d2d6c218d72c803ee1eeb.jpg,"Still Image","The Pennine Way",1,0
37331,https://penninehorizons.org/items/show/37331,"God's Bridge (2) - PEN00134",,"There are at least three natural limestone bridges called God's Bridge in and around the Yorkshire Dales.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00134.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e06fa734755708be8cdf60c349eb8a3a.jpg,"Still Image","The Pennine Way",1,0
37330,https://penninehorizons.org/items/show/37330,"God's Bridge (1) - PEN00133",,"God's Bridge is a Site of Special Scientific Interest in the County Durham district of south-west County Durham, England. It is a natural limestone bridge over the River Greta, just over 3 km upstream from the village of Bowes.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00133.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/52386efe319a1e790132ad27c0df13e3.jpg,"Still Image","The Pennine Way",1,0
37329,https://penninehorizons.org/items/show/37329,"Tan Hill Inn - PEN00132",,"This is a unique and historic Inn, dating back to the 17th century, with exposed beams, stone-flagged floor and welcoming fire. The Tan Hill Inn is Britain's highest public house at 1,732 feet (528m) above sea level.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00132.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/67e845531a906575cf92c9f0e14c7dd7.jpg,"Still Image","The Pennine Way",1,0
37328,https://penninehorizons.org/items/show/37328,"Tan Hill (road to) - PEN00131",,"Tan Hill is a high point on the Pennine Way in the Richmondshire district of North Yorkshire, England. It lies north of Keld in the civil parish of Muker.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4abb1f55c1931998da2ae9f8d2e6995a.jpg,"Still Image","The Pennine Way",1,0
37327,https://penninehorizons.org/items/show/37327,"Kidson Force Swaledale - PEN00130",,"Kisdon Force is the name of two waterfalls, an upper and lower force, on the River Swale in Swaledale, England. The falls are situated at grid reference NY898010 within the Yorkshire Dales National Park in the county of North Yorkshire, 500 metres downstream from the small hamlet of Keld.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00130.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d5fe703cec3ebca79f031297dd4073d0.jpg,"Still Image","The Pennine Way",1,0
37326,https://penninehorizons.org/items/show/37326,"Keld Youth Hostel (view from window) - PEN00129",,"Keld sits on the crossroad of two well-known long distance walks, the Coast-to-Coast and Pennine Way, as well as being at the start of the Swale Trail from Keld to Reeth. It's also on the Corpse Way which runs on to Grinton, once the nearest consecrated ground for burials.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1ed1ba6adb3246220fb3f32502fae23e.jpg,"Still Image","The Pennine Way",1,0
37325,https://penninehorizons.org/items/show/37325,"Keld Youth Hostel - PEN00128",,"Keld is a village in the English county of North Yorkshire. It is in Swaledale, in the district of Richmondshire and the Yorkshire Dales National Park. The name derives from the Viking word Kelda meaning a spring and the village was once called Appletre Kelde – the spring near the apple trees.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00128.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e4ea5fd459bdf4cf2966c6f8358ee59f.jpg,"Still Image","The Pennine Way",1,0
